"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Duncan_(British_politician)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_Pavilion_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Beckett,_2nd_Baron_Grimthorpe"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembrokeshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_Derbyshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Michael_Gorst"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Swire"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Watkinson"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevenage_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Loyd-Lindsay,_1st_Baron_Wantage"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Gullis"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmar_Nicholls"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hartlepools_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Levy_(politician)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Holmes_(Eastleigh_MP)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashton_under_Lyne_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honiton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newton_Abbot_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle-under-Lyme_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Tottenham_(1807–1886)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Darling,_1st_Baron_Darling"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Sidney"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elland_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Shepherd"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devizes_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_Kemptown_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheltenham_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gainsborough_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perthshire_West_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Turner_(politician)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Clappison"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Lang,_Baron_Lang_of_Monkton"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Noble,_Baron_Glenkinglas"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Patten,_Baron_Patten"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Charlesworth_(politician)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Miles_(MP_for_Bristol)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Watkinson,_1st_Viscount_Watkinson"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_Auckland_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gainsborough_and_Horncastle_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool_North_and_Cleveleys_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stafford_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Edmondson,_1st_Baron_Sandford"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Balfour,_1st_Baron_Balfour_of_Inchrye"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Tyrie"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banffshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimbledon_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool_North_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Herefordshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Davies_(Conservative_politician)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Morrison,_1st_Viscount_Dunrossil"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Morris_Reade"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Harris_(British_politician)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsley_Wood"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Sharples"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_upon_Tyne_North_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Longfield_(MP)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Eggar"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Goodhew"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartlepool_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hope,_1st_Baron_Rankeillour"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Doughty_(politician)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Langlois_Lefroy"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_St_Clair-Erskine,_3rd_Earl_of_Rosslyn"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Litchfield_(politician)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belper_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Malone"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crofton_Moore_Vandeleur"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Longhurst"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charnwood_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Osborne"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thelma_Cazalet-Keir"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Riding_of_Yorkshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reigate_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Charles_Herries"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Emery"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_Surrey_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Butler_(politician)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Vane-Tempest-Stewart,_7th_Marquess_of_Londonderry"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Brunskill"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Baillie-Cochrane,_1st_Baron_Lamington"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_O'Brien"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Henry_Cole"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Heneage"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeenshire_West_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Malcolm_(politician)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Yerburgh"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Peel_(Leicester_MP)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ferguson_(UK_politician)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waldorf_Astor,_2nd_Viscount_Astor"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Parish"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epping_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Gurth_Hughes"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Beaumont"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Robinson_(English_politician)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Levy"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Worcestershire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Renfrewshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Moore_(Keighley_MP)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cotswolds_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Grant-Ferris"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Harrison_(Conservative_politician)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Lilley"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Addington,_3rd_Viscount_Sidmouth"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peebles_and_South_Midlothian_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Kenneth_Evans"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Campion_(governor)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_Arthur_Maxwell"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idris_Owen"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Goff"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynda_Chalker"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Arnold_(politician)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Michael_Hicks_Beach,_8th_Baronet"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Lester"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Wall"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Howell"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Essenhigh"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esher_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Tugendhat"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falmouth_and_Camborne_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Griffith-Boscawen"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Erskine,_Lord_Erskine"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Rutley"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Cecil,_1st_Baron_Quickswood"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_Norfolk_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ruffley"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_Kent_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_Kent_(historic_UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cleverly"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnaby_Drayson"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_George_Clayton"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Hammond"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watford_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_Staffordshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Howard"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermondsey_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Liddell-Grainger"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giles_Shaw"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chingford_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_(Somerset)_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Wilson_(Portsmouth_MP)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Arthur_Herbert"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Wood_(Conservative_politician)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Davies"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giles_Watling"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Lamont"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Adley"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Moore,_Baron_Moore_of_Lower_Marsh"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlyon_Bellairs"
