"subject","predicate","object"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Eukalyptusslekten"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユーカリ"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ELDr"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eukalipto"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ನೀಲಗಿರಿ"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Eukalyptusslekta"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eukalypten"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اکالیپتوس"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q45669"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Эвкалипт"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Eukalyptus"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7gy"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Eukaliptas"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Okalîptûs"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Kininina_(zavamaniry)"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/નીલગિરી"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ევკალიპტი"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Evkalipt"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/یوکلپٹس"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Eukalyptowc"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유칼립투스속"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ewcalyptws"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Эвкалипт"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4153141-3"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Tröllatré"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Evkalipt"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/नीलगिरी_(यूकलिप्टस)"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Eucalyptus"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eucalyptus"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوكالبتوس"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/निलगिरी_(वनस्पती)"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ယူကလစ်တပ်ပင်"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Еукалиптус"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Eucalyptus"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Eucalyptus"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Eucalyptus"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bạch_đàn"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Eukalipto"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mkalatusi"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eucaliptus"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Eucalyptus"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ইউক্যালিপটাস"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Eucalyptus"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Eŭkalipto"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Eucalyptus"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Eukalyptukset"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эвкалипт"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தைலம்_(மரம்)"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Eukaliptus"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նվենի"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Eucalyptus"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Kalistu"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Eukaliptus"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mindanao_gum"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אקליפטוס"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Evkalipt"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eukalyptussläktet"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/桉树"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Eoclaip"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Евкаліпт"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوكالبتوس"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ευκάλυπτος"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ባህር_ዛፍ"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Эўкаліпт"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Eukalyptus"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Blahovičník"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Eukaliptus"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gallery"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eucalyptus_tereticornis_flowers,_capsules,_buds_and_foliage.jpeg?width=300"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/property/authority","http://dbpedia.org/resource/Charles_Louis_L'Héritier_de_Brutelle"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/property/date",2019-09-27
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/property/displayParents",2
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/property/imageCaption","Buds, capsules, flowers and foliage of E. tereticornis"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/property/rangeMap","Eucalyptus distribution.png"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/property/rangeMapCaption","Natural range"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/property/subdivision","*List of Eucalyptus species"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/property/subdivisionRanks","Species"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/property/synonyms","* Aromadendrum (W.Anderson ex R.Br., 1810)
* Eudesmia (R.Br., 1814)
* Symphyomyrtus (Schauer in J.G.C.Lehmann, 1844)"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/property/taxon","Eucalyptus"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/property/typeSpecies","Eucalyptus obliqua"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/property/typeSpeciesAuthority","http://dbpedia.org/resource/Charles_Louis_L'Héritier_de_Brutelle"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/property/url","https://web.archive.org/web/20190927101659/http:/library.csustan.edu/sites/default/files/Bob_Santos-The_Eucalyptus_of_California.pdf"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/abstract","Los eucaliptos o eucaliptas, Eucalyptus L'Hér. (del griego ευκάλυπτος eukályptos, que significa ‘bien cubierto’, refiriéndose a la semilla en su cápsula), es un género de árboles (y algunos arbustos) de la familia de las mirtáceas. Existen alrededor de setecientas especies, la mayoría oriundas de Australia y Nueva Guinea. En la actualidad, se encuentran distribuidos por gran parte del mundo. Es considerada una Especie exótica en Colombia, Chile, Estados Unidos, Sudáfrica y algunos países de Europa.​ Su principal utilización es en monocultivos forestales para la producción de pulpa de celulosa para la industria papelera. En menor medida, se utiliza como combustible, en la industria maderera o para la obtención de productos químicos, además de su valor ornamental."
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/abstract","Eucalyptus (do grego, eu + καλύπτω = ""bem coberto"") é um género de plantas com flor da família Myrtaceae que agrupa as espécies conhecidas pelo nome comum de eucalipto, ainda que o nome se aplique a outros géneros de mirtáceas, nomeadamente a algumas espécies arbóreas dos géneros Corymbia e Angophora. São, em termos gerais, árvores e, em alguns raros casos, arbustos, nativas da Oceania, onde constituem, de longe o género dominante da flora. O género inclui mais de 700 espécies, quase todas originárias da Austrália, existindo apenas um pequeno número de espécies próprias dos territórios vizinhos da Nova Guiné e Indonésia, e mais uma espécie (a mais setentrional) no sul das Filipinas. Adaptados a praticamente todas as condições climáticas, os eucaliptos caracterizam a paisagem da Oceania de uma forma que não é comparável a qualquer outra espécie, noutro continente."
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/abstract","Eŭkaliptoj estas genro de grandaj, rapide kreskantaj arboj, kun dikaj ledecaj, ebenrandaj, arome odoraj folioj kaj malgrandaj, ordinare blankaj aŭ flavaj floroj. Oni povas ekstrakti el kelkaj specoj oleon, farmacie uzatan. Eŭkalipta ligno aŭ pasto estas industrie uzita por fabriki paperon."
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/abstract","Blahovičník (Eucalyptus), česky též nazývaný eukalyptus, je rod rostlin z čeledi myrtovité. Jsou to aromatické stromy a keře s jednoduchými celokrajnými listy. Nejvyšší druhy dorůstají výšky 80 až 100 metrů. Květy jsou oboupohlavné, obsahující větší počet tyčinek a uspořádané v okolíkovitých květenstvích. Plodem je dřevnatá tobolka. Převážná většina blahovičníků pochází z Austrálie, pouze několik druhů se vyskytuje na Nové Guineji a východních ostrovech jihovýchodní Asie. Rostou na pestré škále biotopů od nížinných tropických deštných lesů po polohy či pouštní oblasti. V rozsáhlých oblastech australského kontinentu jsou dominantními dřevinami. Vlivem pěstování se rozšířily do tropů a subtropů téměř celého světa a řada z nich zdomácněla i na jiných kontinentech. Navzdory vitalitě nejsou příliš silnými invazními rostlinami.Květy jsou opylovány převážně hmyzem. Druhy rostoucí v sušších oblastech jsou velmi dobře přizpůsobeny požárům vegetace do té míry, že jsou na nich reprodukčně závislé. Blahovičníky obsahují širokou paletu účinných látek, z nichž jsou významné zejména silice.V roce 1996 byla v rámci taxonomické revize část druhů vyčleněna z rodu Eucalyptus do samostatných rodů korymbie (Corymbia) a . Patří mezi ně i známý blahovičník citroníkový (dnes korymbie citroníková). Blahovičníky jsou dřeviny mnohostranného významu. V tropech a subtropech celého světa jsou to jedny z nejvysazovanějších dřevin. Rozsáhlé plantáže jsou zejména zdrojem dřeva a paliva, celulózy pro papírenský průmysl a silic. Používají se k zalesňování a rekultivaci, vysazují se jako stínící a okrasné dřeviny. Eukalyptové silice mají výrazné antimikrobiální a protizánětlivé účinky a mají význam v medicíně. Eukalypty patří k tradičním léčivým rostlinám domorodých Austrálců a našly cestu i do lidové medicíny na jiných kontinentech."
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/abstract","Die Eukalypten (Eucalyptus), auch Blaugummibäume genannt, sind eine artenreiche Pflanzengattung in der Familie der Myrtengewächse (Myrtaceae). Die über 600 Arten sind in Australien und Indonesien heimisch."
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/abstract","Is crann í an eoclaip."
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/abstract","Eucalyptus (/ˌjuːkəˈlɪptəs/) is a genus of over seven hundred species of flowering trees, shrubs or mallees in the myrtle family, Myrtaceae. Along with several other genera in the tribe Eucalypteae, including Corymbia, they are commonly known as eucalypts. Plants in the genus Eucalyptus have bark that is either smooth, fibrous, hard or stringy, leaves with oil glands, and sepals and petals that are fused to form a ""cap"" or operculum over the stamens. The fruit is a woody capsule commonly referred to as a ""gumnut"". Most species of Eucalyptus are native to Australia, and every state and territory has representative species. About three-quarters of Australian forests are eucalypt forests. Wildfire is a feature of the Australian landscape and many eucalypt species are adapted to fire, and resprout after fire or have seeds which survive fire. A few species are native to islands north of Australia and a smaller number are only found outside the continent. Eucalypts have been grown in plantations in many other countries because they are fast growing and have valuable timber, or can be used for pulpwood, for honey production or essential oils. In some countries, however, they have been removed because of the danger of forest fires due to their high inflammability."
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/abstract","ユーカリ（有加利）はフトモモ科ユーカリ属（Eucalyptus）の樹木の総称。常緑高木となるものが多い。2020年の時点では900種近くの種類が存在すると推定されている。 和名のユーカリは、属名の英語読み「ユーカリプタス」を短縮したもの。学名の語源は eu-（真に・強く・良く）＋ kalyptós（…で覆った）、つまり「良い蓋」を意味するギリシア語をラテン語化したもの。蕾のがくと花弁が合着して蓋状となること、あるいは乾燥地でもよく育って大地を緑で被うことに由来して命名されたとされる。中国語や漢語では「桉樹」と書く。 なお、Corymbia、Angophora 等の近縁の数属もユーカリと共に扱われることがある。 世界各地で移植・栽培されている（参照: 利用）。コアラの食物としてもよく知られている（参照: ）。"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/abstract","Eucalyptus is een geslacht uit de mirtefamilie (Myrtaceae). De struiken en bomen komen van oorsprong voor in Australië en aangrenzende gebieden. Afhankelijk van de omschrijving van het geslacht (zie ook Corymbia) wisselt ook het aantal soorten. In de ruime zin zijn er meer dan 600 verschillende soorten. In hun oorsprongsgebied vormen ze de overheersende loofbomen. Bosbranden komen veel voor in Australische landschappen en veel soorten Eucalyptus hebben zich daaraan aangepast. Deze soorten ontspruiten weer na een brand of hebben zaden die een brand kunnen overleven. Een aantal soorten wordt in andere subtropische en tropische landen aangeplant voor de houtindustrie: dit zijn vaak snelle groeiers. Het hout wordt onder andere gebruikt voor de vervaardiging van papier en als brandhout. Afhankelijk van de soort (en groeiplaats) wordt het hout ook voor hoogwaardige toepassingen gebruikt; niet alle soorten reageren even (on)gunstig op verandering van de relatieve luchtvochtigheid. Snel groeiende soorten onttrekken veel water aan de bodem. Om de malariamug te bestrijden worden ze soms aangeplant in moerassige gebieden. In Europa wordt eucalyptus aangeplant in het Middellandse Zeegebied. Ook aan de westkust van Engeland en Schotland kan de boom overleven, maar slechts enkele soorten zijn wintervast. De meest winterharde soort en dus het meest geschikt voor ons klimaat is de Eucalyptus gunnii. Deze boom kan vorst verdagen tot -12 °C in een pot. In de volle grond kan hij tot -17 °C verdragen. Bij vorst is het raadzaam de boom in te pakken met vliesdoek."
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/abstract","Eucaliptus (Eucalyptus) és un gènere de plantes angiospermes de la família de les mirtàcies. Consta de més de 750 espècies, les més conegudes són l'eucaliptus blau (Eucalyptus globulus) i Eucalyptus kamaldulensis. El nom deriva del grec ευκάλυπτος que vol dir «ben cobert». Els eucaliptus adopten la forma d'arbusts o arbres. Són originaris d'Austràlia on és dominant en la vegetació. Unes poques espècies es troben a Nova Guinea, Indonèsia i fins i tot a les Filipines. Conreats es troben a llocs de clima temperat i subtropical de tot el món. El monoconreu d'eucaliptus presenta problemes ecològics fora de la seva àrea originària en concret per la seva gran avidesa per xuclar l'aigua i assecar fonts i per la difícil descomposició de les seves fulles fora de la seva àrea natural i l'empobriment del sol consecutiu. Considerat a l'inici del segle XX com un arbre miracle per la seva crescuda ràpida, a poc a poc es van descobrir els desavantatges del mono-conreu i és avui és vist com una espècie invasora. Introduït a Catalunya principalment per a la indústria paperera, en l'actualitat es multipliquen els projectes per a reemplaçar-lo per espècies endògenes com a l'alzina i el pinyer."
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/abstract","Eukaliptus (Dari bahasa Yunani: ευκάλυπτος = ""tertutupi dengan baik"") adalah sejenis pohon dari Australia. Ada lebih dari 700 spesies dari Eukaliptus, kebanyakan asli dari Australia, dengan beberapa dapat ditemukan di Papua Nugini dan Indonesia dan juga sampai Filipina. Anggota genus pohon ini dapat ditemukan hampir di seluruh Australia, karena telah beradaptasi dengan iklim daerah tersebut; bahkan tidak ada satu benua yang dapat digambarkan dengan sebuah genus pohon seperti Australia dengan eukaliptusnya."
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/abstract","Les eucalyptus (du grec εὐ / eu, « bien », et καλυπτός / kaluptos, « couvert, recouvert ») forment un groupe très riche de plantes du genre Eucalyptus, de la famille des Myrtaceae et qui regroupait jusqu'en 1995 le genre Corymbia. Les eucalyptus sont originaires d'Australie, ils sont donc indigènes au continent australien, où ils dominent d'ailleurs 95 % des forêts. Plus de six cents espèces étaient recensées dans les années 1960, et plus de 800 dans les années 2000. Les eucalyptus possèdent toute une gamme de mécanismes d’adaptation et ont une croissance rapide, ce qui leur permet d'être présents dans de nombreux environnements. On utilise aussi, moins fréquemment, le mot gommier pour parler des eucalyptus. Certaines espèces, notamment E. globulus, ont été introduites en Europe, où elles se sont très bien acclimatées sur les rivages méditerranéens, ainsi qu'au Portugal, où d'immenses forêts d'eucalyptus ont été plantées pour la production de pâte à papier. Ces espèces ont aussi été plantées en Afrique du Nord, notamment au Maroc, en Algérie, en Tunisie et en Libye. On les rencontre aussi dans les îles de Madagascar, de Mayotte, de Malte et de La Réunion, au Sri Lanka, en Afrique du Sud, en Côte d'Ivoire, sur les pentes du mont Elgon et dans le Sud-Ouest en Ouganda, en Californie, en Argentine, au Brésil, au Chili, en Équateur et au Pérou."
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/abstract","Gli eucalipti o eucalitti (Eucalyptus (L'Hér., 1789)) sono un genere di piante arboree appartenente alla famiglia delle Myrtaceae, originario di Oceania (soprattutto Tasmania, Australia e Nuova Guinea) e Filippine. Il nome deriva dal greco εὖ, ""bene"", e καλύπτω, ""nascondere"", in riferimento al fatto che i petali nascondono il resto del fiore."
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/abstract","Eukaliptus (Eucalyptus L'Hér.) – rodzaj drzew i krzewów należący do rodziny mirtowatych. Należy do niego ponad 700 gatunków. Występują one naturalnie w Australii, Nowej Gwinei i południowo-wschodniej Indonezji i na Filipinach. Jako rośliny introdukowane rozpowszechnione się w strefie międzyzwrotnikowej i na obszarach pod wpływem ciepłego klimatu umiarkowanego, liczne gatunki po introdukcji okazały się inwazyjne. Skamieniałości odkryte w Argentynie dowodzą, że w eocenie przedstawiciele rodzaju występowali również w Ameryce Południowej. W Australii eukaliptusy tworzą wiecznie zielone lasy lub zarośla (skrub). Gatunki krzaczaste rosną w formacjach zaroślowych, kserofitycznych i wysokogórskich, gatunki drzewiaste tworzą lasy na obszarach o znacznej ilości opadów. Lasy eukaliptusowe zajmują w Australii ok. 8 mln ha. Liście 19 gatunków eukaliptusów stanowią pożywienie koali. Plantacje kilkudziesięciu gatunków pod koniec lat osiemdziesiątych XX wieku zajmowały na świecie 1,6 mln ha."
