"subject","predicate","object"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/abstract","Bloomsbury ist ein Stadtteil im London Borough of Camden von London. Er gilt als mondäne Wohngegend und beherbergt zahlreiche Kultur- und Bildungseinrichtungen. Bloomsbury beherbergt das British Museum, das größte Museum des Vereinigten Königreichs, und mehrere Bildungseinrichtungen, darunter das University College London und eine Reihe anderer Hochschulen und Institute der University of London sowie deren Hauptsitz, das New College of the Humanities, die University of Law, die Royal Academy of Dramatic Art, die British Medical Association und viele andere. Bloomsbury ist ein intellektuelles und literarisches Zentrum Londons, Sitz des weltbekannten Bloomsbury-Verlags, des Verlegers der Harry-Potter-Reihe und Namensgeber der Bloomsbury-Gruppe, einer Gruppe britischer Intellektueller, zu der die Schriftstellerin Virginia Woolf, der Biograf Lytton Strachey und der Wirtschaftswissenschaftler John Maynard Keynes gehörten. Die Entwicklung von Bloomsbury begann im 17. Jahrhundert unter den Earls of Southampton, aber vor allem im 19. Jahrhundert, unter dem Duke of Bedford, wurde das Viertel von dem Bauunternehmer James Burton als wohlhabende Wohngegend der Regency-Ära geplant und gebaut. Das Viertel ist bekannt für seine zahlreichen Gartenplätze, darunter Bloomsbury Square, Russell Square und . Das bauliche Erbe von Bloomsbury wird derzeit durch die Ausweisung eines Erhaltungsgebiets und einen lokalen Erhaltungsausschuss geschützt. Trotzdem wächst die Besorgnis über einen Trend zu größerer und weniger sensibler Bebauung und den damit verbundenen Abriss viktorianischer und georgianischer Gebäude."
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/abstract","Bloomsbury je londýnská čtvrť nacházející se severně od City v obvodě Camden. Za její hranice jsou tradičně a neoficiálně považovány ulice Euston Road na severu, na jihu, na západě a na východě. Bloomsbury náleží do volebního obvodu Dolní sněmovny . Oblast je poprvé zmíněna roku 1086 v Domesday Book, tehdy se zde nacházely vinice a lesy. Název se objevuje ve 13. století v podobě Blemondisberi, podle majitele zdejších pozemků normanského šlechtice . Král Eduard III. později věnoval tyto polnosti londýnskému kartuziánskému klášteru. V době rušení anglických klášterů získal Bloomsbury rod , který v roce 1660 založil náměstí Bloomsbury Square a roku 1730 tržnici . Venkovský a zemědělský charakter území změnil až koncem 18. století politik , který vlastnil sídlo a nechal v jeho okolí budovat honosné obytné domy. Bloomsbury se stalo žádanou rezidenční oblastí a hranice městské zástavby se postupně posouvaly k severu. Bloomsbury je známým centrem vědy a kultury. Sídlí zde University College London, Britské muzeum, Britská knihovna, , a několik nemocnic . K areálu univerzity patří , a studentské divadlo . K nejvýznamnějším britským nakladatelstvím patří místní Bloomsbury Publishing. Na počátku 20. století zde působilo proslulé seskupení avantgardních umělců Bloomsbury Group, které založila Virginia Woolfová. Ve čtvrti bydleli také spisovatelé Charles Dickens, James Matthew Barrie, William Butler Yeats a John Wyndham, ekonomové Karl Marx a John Maynard Keynes nebo přírodovědec Charles Darwin. Na území Bloomsbury se nachází park o rozloze sedmi akrů , přístupný pouze dětem nebo jejich doprovodu, a řada prostorných náměstí se zelenými plochami (Bloomsbury Square, Russell Square, , ). Chráněnými stavebními památkami jsou neoklasicistní kancelářská budova a kostel . V Bloomsbury se nacházejí stanice metra a , vzhledem k blízkosti centra města je zde řada turistických hotelů, jako nákupní a zábavní středisko slouží modernistická budova . Každoročně v říjnu se koná sousedská slavnost ."
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/abstract","Is baile é Bloomsbury atá suite sa bhuirg Camden, Londain Láir. I ndaonáireamh na bliana 2011 fuarthas 10,892 duine ina gcónaí ann."
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/abstract","Bloomsbury is een wijk in het Londense bestuurlijke gebied Camden, in de regio Groot-Londen. In deze wijk hebben een groot aantal leden van de Bloomsburygroep, onder wie Virginia Woolf, Lytton Strachey, Vanessa Bell en Roger Fry, gewoond en gewerkt. De groep is om die reden naar deze wijk vernoemd."
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/abstract","布卢姆茨伯里（英文：Bloomsbury）是英国伦敦卡姆登自治市下辖的一個地區，被認為是一處時尚的居住區，也是倫敦眾多文化機構和教育機構的所在地。這裡坐落着倫敦大學的多個成員機構，包括伦敦大学学院、伯貝克學院和倫敦衛生與熱帶醫學院等。此外，位於布卢姆茨伯里的學術和文化機構還包括：大英博物馆、、法律大學、皇家戏剧艺术学院、英國醫學會以及世界著名小說《哈利·波特》系列的出版商——布卢姆茨伯里出版社。作為倫敦的文化中心，布卢姆茨伯里還是英國知識分子團體布卢姆茨伯里派的主要活動地點，英国作家弗吉尼亚·伍尔夫、和经济学家约翰·梅纳德·凯恩斯均為該團體的成員。 布卢姆茨伯里於17世纪在的統領下開始建設，到19世纪贝德福德公爵統領期間，倫敦著名開發商规划和建造了布卢姆茨伯里的大部分建築設施，使其成為摄政时代的富裕住宅區。現時布卢姆茨伯里以其众多的花園廣場而闻名，包括布卢姆茨伯里广场、羅素廣場和贝德福德广场等。"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/abstract","Bloomsbury és una zona del West End, del centre de Londres, forma part del barri de Camden i està situat entre i . Va ser desenvolupada per part de la als segles XVII i xviii com a zona residencial de moda. És notable per les seves places ajardinades, connexions literàries exemplificades pel Bloomsbury Group), i institucions culturals, educatives i sanitàries. es va construir el 1688. Gran part d'aquest districte va ser planificat i executat per James Burton. Bloomsbury és una de les seus de la University of London, La seva superfície es troba entre les parròquies de St Giles in the Fields i St George's, que es van absorbir al districte de St. Giles per una llei de 1855. Bloomsbury no té oficialment fronteres, però es pot definir aproximadament com el quadrat de territori limitat per Tottenham Court Road a l'oest, Euston Road al nord, Gray's Inn Road a l'est, i High Holborn o bé la via formada per New Oxford Street, Bloomsbury Way i Theobalds Road al sud. La zona dona nom al Grup de Bloomsbury, integrat per artistes i intel·lectuals dels primers anys del segle xx fins al començament de la Segona Guerra Mundial, i també al Bloomsbury Gang de Whigs. 
* Alguns membres del Grup Bloomsbury: d'esquerra a dreta: , Mrs. Aldous Huxley, Lytton Strachey, Duncan Grant i Vanessa Bell. 
* Tavistock Square 
* Un mapa de Bloomsbury (1952)."
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/abstract","ブルームスベリー（Bloomsbury）は、ロンドン中心部カムデン・ロンドン特別区にある地区。 17世紀からは多くの広場や庭園と組み合わせて開発された (Garden square) 方式の住宅街である。"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/abstract","Блумзбері (англ. Bloomsbury) — район південного Кемдену, Вест-Енд, Лондон. Вважається модним житловим районом і є місцем розташування численних культурних, інтелектуальних та освітніх установ. У Блумзбері знаходиться Британський музей, найбільший музей у Сполученому Королівстві, та кілька навчальних закладів, серед них: Університетський коледж Лондона та ряд інших коледжів та інститутів Лондонського університету, , , Королівська академія драматичного мистецтва, та багато інших. Блумзбері — інтелектуальний та літературний центр Лондона, де розташоване всесвітньо відоме видавництво Bloomsbury Publishing, тут також збиралась група британських інтелектуалів Bloomsbury Set, до якої входили автор Вірджинія Вулф, біограф Літтон Стрейчі та економіст Джон Мейнард Кейнс. Блумзбері почали забудовувати в ХVІІ столітті за часів , але саме в ХІХ столітті, за часів герцога Бедфорда, район був спланований і забудований як заможний житловий квартал епохи Регентства відомим девелепером Джеймсом Бертоном. Район відомий своїми численними озелененими площами («сквери») — , , , тощо."
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/abstract","Bloomsbury è uno dei più importanti quartieri inglesi, situato nel centro di Londra, amministrativamente ricompreso nel Distretto di Camden. Secondo un’ipotesi ha preso il nome dal proprietario terriero normanno William de Blemund che acquistò la zona nel 1201. Per altri, il nome del luogo deriva dal villaggio Anglosassone di 'Lomesbury', che in precedenza occupava l'area. Fino alla metà del XVII secolo, la zona rimase in gran parte agricola. Dopo il 1660, il conte di Southampton costruì quella che sarebbe poi diventata Bloomsbury Square."
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/abstract","Bloomsbury adalah sebuah distrik di pusat kota London, Inggris, yang terletak antara dan Holborn. Distrik ini dikembangkan oleh pada abad ke-17 dan 18 sebagai sebuah kawasan perumahan modis. Bloomsburry terkenal karena taman-taman kotanya yang banyak serta reputasinya sebagai pusat kesusastraan London (khususnya ). Selain itu, pusat kebudayaan, pendidikan dan sarana kesehatan juga banyak terdapat di distrik ini. Bloomsbury adalah lokasi dari departemen pusat University of London, termasuk Senate House Library dan , serta beberapa kampusnya, diantaranya University College London, , , dan School of Oriental and African Studies. Sejumlah institusi kesehatan juga berlokasi di Bloomsbury, antara lain British Medical Association, Great Ormond Street Hospital, , dan . British Museum dan juga berlokasi di distrik ini."
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/abstract","(For other uses, see Bloomsbury (disambiguation).) Bloomsbury is a district in the West End of London. It is considered a fashionable residential area, and is the location of numerous cultural, intellectual, and educational institutions. Bloomsbury is home of the British Museum, the largest museum in the United Kingdom, and several educational institutions, including University College London and a number of other colleges and institutes of the University of London as well as its central headquarters, the New College of the Humanities, the University of Law, the Royal Academy of Dramatic Art, the British Medical Association and many others. Bloomsbury is an intellectual and literary hub for London, as home of world-known Bloomsbury Publishing, publishers of the Harry Potter series, and namesake of the Bloomsbury Set, a group of British intellectuals which included author Virginia Woolf, biographer Lytton Strachey, and economist John Maynard Keynes. Bloomsbury began to be developed in the 17th century under the Earls of Southampton, but it was primarily in the 19th century, under the Duke of Bedford, that the district was planned and built as an affluent Regency era residential area by famed developer James Burton. The district is known for its numerous garden squares, including Bloomsbury Square, Russell Square and Bedford Square. Bloomsbury's built heritage is currently protected by the designation of a conservation area and a locally based conservation committee. Despite this, there is increasing concern about a trend towards larger and less sensitive development, and the associated demolition of Victorian and Georgian buildings."
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/abstract","Bloomsbury Ingalaterrako Londres hiriburuko auzo bat da. Camden udalerriaren barnean dago. Parke ugari ditu eta kultur, hezkuntza eta osasun instituzio ugari aurkitzen dira Bloomsburyn. Turismogune garrantzitsuena British Museum da."
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/abstract","( 다른 뜻에 대해서는 블룸즈버리 (동음이의) 문서를 참고하십시오.) 블룸즈버리(Bloomsbury)는 잉글랜드 런던 캠든 구에 위치한 지역이다."
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/abstract","Блумсбери (англ. Bloomsbury) — традиционный центр интеллектуальной жизни Лондона, исторический район, расположенный в южной части района Лондона (боро) Камден в западной части (Вест-Энд) центра города (Внутренний Лондон). Для этого района характерны озеленённые площади («скверы») — Рассел-сквер, Бедфорд-сквер, Блумсбери-сквер, Гордон-сквер и другие. Некоторые из них сохраняют первоначальную георгианскую застройку XVIII века, когда градостроительную деятельность на севере Лондона вели герцоги Бедфорды из семейства . В Блумсбери расположены многочисленные образовательные учреждения (Лондонский университет, Университетский колледж Лондона, Королевская академия драматического искусства), больницы, а также Британский музей. В начале XX века здесь проходили собрания влиятельного кружка английских интеллектуалов, известного как группа Блумсбери."
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/abstract","Bloomsbury é um distrito no borough de Camden, na Região de Londres, na Inglaterra. Foi transformado pela família Russell, nos séculos XVII e XVIII, numa elegante área residencial. É célebre por seu conjunto de , e por suas conexões literárias (exemplificadas pelo Grupo de Bloomsbury), e também por seus numerosos hospitais e instituições acadêmicas. Ainda que Bloomsbury não tenha sido a primeira área de Londres a adquirir formalmente uma praça, a Southampton Square (agora chamada de ), projetada por , 4.º , em 1660, foi a primeira praça a ser oficialmente chamada como tal (square, em inglês). Em Bloomsbury se localiza o Museu Britânico, a , a , a Senate House Library da Universidade de Londres, além de seus colleges (University College London, , , , , e o ). Entre os hospitais localizados na região estão o , o National Hospital for Neurology and Neurosurgery e o . A Biblioteca Britânica também se localizava em Bloomsbury, dentro do edifício do Museu Britânico; em 1997, no entanto, mudou-se para um local próprio ao lado da , na região de ."
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/Holborn_and_St_Pancras_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/property/dialCode",20
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/property/londonBorough","Camden"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/property/osGridReference","TQ299818"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/property/populationRef",""
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/property/postTown","LONDON"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/property/postcodeArea","WC"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/property/postcodeDistrict","WC1, NW1"
"http://dbpedia.org/resource/Bloomsbury","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Area"
"http://dbpedia.org/resource/Bloomsbury","http://schema.org/sameAs","http://viaf.org/viaf/147765588"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bloomsbury?oldid=1123819086&ns=0"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageLength",54062
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/areaCode","020"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/populationTotal",10892
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/postalCode","WC1, NW1"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/gridReference","TQ299818"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/region","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Bloomsbury","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bloomsbury"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.12880000472069 51.520099639893)"
