"subject","predicate","object"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/abstract","Enigma zifratu errotatibozko makina bat da, mezua zifratu nahiz deszifratzeko balio duena. Bigarren Mundu Gerran erabili zen nagusiki. holandarrak asmatu zuen, geroago Arthur Scherbius Alemaniarrak patentea lortu eta hainbat aurrerapen egin zituelarik. 1920an hasi zen erabiltzen. edo SYGABA Enigmaren beste izen batzuk dira, beste herrialde batzuetan Ingalaterran eta Amerikan hurrenenez hurren, erabiliak, . Bere funtzionamendua elektriko-mekanikoa dela esan daiteke. Teklatuaren bidez hizkiak sartu eta makinaren barruko mekanismoekin hizkien ordezkapenak egiten ziren. Beraz, ordezkatze metodoa erabiltzen du (fluxuzko zifratzea)."
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/abstract","Mesin Enigma adalah sebuah mesin penyandi yang digunakan untuk mengenkripsikan dan pesan rahasia. Enigma dipatenkan oleh insinyur Jerman , dan awalnya digunakan untuk tujuan komersial, tetapi nantinya terkenal karena digunakan oleh tentara dan pemerintah Jerman Nazi sebelum dan selama Perang Dunia II. Secara teknis, mesin Enigma termasuk keluarga , yang memiliki berbagai model. Nama Enigma diambil dari kata Latin aenigma, yang artinya teka-teki. Versi Enigma yang paling terkenal adalah yang digunakan oleh Wehrmacht (tentara Jerman Nazi). Mesin ini, mulai digunakan oleh Nazi pada 1928, pada awalnya dianggap sebagai mesin kriptografi teraman di dunia, tetapi akhirnya dapat dipecahkan oleh pihak Sekutu, sehingga mesin ini justru merugikan pihak Nazi. Metode pemecahan mesin ini pertama kali ditemukan pada tahun 1932 oleh kriptografer Polandia dari Biuro Szyfrów (Kantor Sandi), Marian Rejewski, dan . Namun pada 1939 Jerman mendisain ulang Enigma sehingga metode tersebut tidak dapat digunakan lagi. Berkat informasi dari Polandia, akhirnya Britania dan Prancis berhasil membuat mesin pemecah Enigma baru ini, yang diberi nama . Informasi yang didapat Sekutu dari pemecahan Enigma disebut , yang terbukti amat penting bagi kemenangan Sekutu pada Perang Dunia II. Menurut para ahli, PD II berakhir dua tahun lebih cepat berkat pemecahan Enigma ini. Mesin Enigma ini adalah kombinasi dari system mekanical dan elektrical. di mana sisi mekanical adalah 4 buah rotor. dengan rincian, rotor kanan, rotor tengah, rotor kiri dan rotor reflektor. 
* l 
* 
* s"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/abstract","Enigma estas germana elektra, rotora ĉifrilo kaj deĉifrilo, evoluigita inter la du mondmilitoj kaj uzata fare de la germana armeo dum la mondmilito. La deĉifrigo de la ĉifritaj germanaj mesaĝoj helpis la aliancanojn pri decidoj, trafaj, precizaj armeaj agadoj. La vorto „Enigma“ (αίνιγμα) venas el la greka lingvo kaj signifas enigmo."
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/abstract","Enigma var namnet på en tysk kryptoapparat under andra världskriget. Enigma var en portabel maskin, använd för att kryptera och dekryptera kodade meddelanden. Mer specifikt avser Enigma en serie elektromekaniska apparater, samtliga baserade på kodskivor. Maskinen uppfanns av Arthur Scherbius (1878–1929), som patenterade modellen redan 1918. Till följd av Enigmas många olika sätt att generera bokstäver, kan ett ord med tio bokstäver kombineras på 158 962 555 217 826 350 000 (159 triljoner) olika sätt. Enigma producerades från första hälften av 1920-talet och användes både kommersiellt och av flera länder och försvarsmakter – mest känd är Nazitysklands användning före och under andra världskriget. Den tyska modellen, Wehrmacht Enigma, är den som oftast avses. Att maskinen är så pass omtalad beror till stor del på att allierade kryptoanalytiker lyckades dechiffrera ett stort antal av de meddelanden som krypterats med maskinen. Pionjärarbete kring forcering av de tidiga enigmakoderna gjordes redan 1932 av de polska matematikerna Marian Rejewski, Jerzy Różycki och Henryk Zygalski, som även tillverkade några fungerande maskiner, som överlämnades till britter och fransmän i juli 1939. När tyskarna utökade kryptostyrkan med ett par kodskivor i början av andra världskriget kunde britterna vid laboratoriet vid Bletchley Park bygga vidare på den polska forskningen. Den brittiske matematikern Alan Turing utvecklade även ett antal tidiga datorer för att automatisera kodbrytningen. De underrättelser man på detta sätt fick tillgång till – informationskällan kallades ULTRA – var en viktig del i de allierades krigsinsatser. Historiker har ansett det troligt, att krigsslutet kan ha påskyndats med så mycket som två år till följd av forceringen av de tyska koderna. Även om Enigma hade kryptografiska svagheter kunde koderna i praktiken knäckas endast tack vare ett antal gynnsamma omständigheter: erövrade maskiner och kodböcker, otillräckliga användarprocedurer samt misstag och slarv av operatörer."
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/abstract","エニグマ (Enigma) とは、第二次世界大戦でナチス・ドイツが用いたローター式暗号機である。幾つかの型がある。暗号機によって作成される暗号も広義にはエニグマと呼ばれる。名称はギリシア語に由来し、「謎」を意味する。 エニグマ暗号機は、1918年にドイツの発明家アルトゥール・シェルビウスによって発明された電気機械式暗号機械で、1925年にはドイツ軍が正式に採用。続いてドイツ政府や国営鉄道なども採用し、3万台以上を販売した。暗号方式は換字式であり、詳しくは順変多表式である。エニグマはと同様な反転暗号となり、暗号文を同じ鍵で再暗号化すると平文が得られる特徴がある。 大戦中にイギリスはエニグマの解読に成功したが、その事実は徹底して極秘事項とされ、ドイツ軍は終戦までエニグマを使用し続けた。"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/abstract","De Schlüsselmaschine E, ook wel bekend als de Cypher Machine E, is vooral bekend als de Enigma. De Enigma is een soortnaam van elektromechanische codeermachines van het type rotormachine. Hiermee kunnen berichten gecodeerd worden in andere lettercombinaties dan het origineel, die vervolgens weer terugvertaald kunnen worden door een identieke machine. Enigma is Grieks voor raadsel. Het Enigma-toestel werd in de jaren twintig op de markt gebracht door en gebruikt door verscheidene Europese bedrijven, diplomatieke diensten en legers, maar werd vooral bekend als codeermachine van de Wehrmacht vóór en tijdens de Tweede Wereldoorlog in nazi-Duitsland. Mede dankzij de Poolse inlichtingendienst, slaagde de Pool Marian Adam Rejewski er tijdens de Tweede Wereldoorlog in de Enigmacodes te breken, in tegenstelling tot de bewering dat de Britse inlichtingendienst hiervoor verantwoordelijk zou zijn. Het breken van de Enigmacodes bleek een goudmijn aan informatie te zijn. Deze informatie, verkregen door ontcijfering van de geheime Duitse berichten, kreeg de codenaam Ultra en speelde een uiterst belangrijke rol in het verloop van de Tweede Wereldoorlog, vooral in de U-bootoorlog in de Atlantische Oceaan, de veldslagen in Afrika en de Landing in Normandië. De Enigma-machine had een zeer degelijk ontwerp waarvan de code onbreekbaar leek vanwege een ongeëvenaard cryptografisch veiligheidsniveau. Het waren buitgemaakte codeboeken, fouten door operators en onveilige procedures bij de versleuteling van berichten die het breken van de Enigmacode mogelijk maakten."
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/abstract","Enigma fu un dispositivo elettromeccanico per cifrare e decifrare messaggi. Macchina nata da un tentativo di commercializzazione poi fallito, fu ampiamente utilizzata dalle forze armate tedesche durante il periodo nazista e della seconda guerra mondiale. La facilità d'uso e la presunta indecifrabilità furono le maggiori ragioni del suo ampio utilizzo. Nonostante fosse stata modificata e potenziata nell'arco del suo periodo di utilizzo, un nutrito gruppo di esperti riuscì a violarla dopo essersi impegnato a lungo con questo intento. I primi a decifrarla nel 1932 furono alcuni matematici polacchi: Marian Rejewski, e Henryk Zygalski. Il loro lavoro ha permesso di ottenere ulteriori informazioni sulla sempre più aggiornata macchina dei tedeschi ""Enigma"", prima in Polonia e, dopo lo scoppio della guerra, anche in Francia e Gran Bretagna. La decrittazione dei messaggi cifrati con Enigma fornì per quasi tutta la seconda guerra mondiale importantissime informazioni alle forze alleate."
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/abstract","Die Enigma (griechisch αἴνιγμα aínigma, deutsch ‚Rätsel‘, Eigenschreibweise auch: ENIGMA) ist eine Rotor-Schlüsselmaschine, die im Zweiten Weltkrieg zur Verschlüsselung des Nachrichtenverkehrs der Wehrmacht verwendet wurde. Auch Polizei, Geheimdienste, diplomatische Dienste, SD, SS, Reichspost und Reichsbahn setzten sie zur geheimen Kommunikation ein. Trotz mannigfaltiger vor und während des Krieges eingeführter Verbesserungen der Verschlüsselungsqualität gelang es den Alliierten mit hohem personellen und maschinellen Aufwand, die deutschen Funksprüche nahezu kontinuierlich zu entziffern."
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/abstract","«Ені́гма» (англ. Enigma) — шифрувальна машина часів Другої світової війни."
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/abstract","에니그마(독일어: Enigma)는 회전자로 작동하는 암호 기계의 한 종류로, 그 이름은 고대 그리스어로 '수수께끼'를 뜻하는 아이니그마(고대 그리스어: αἴνιγμα)라는 말에서 따온 것이다. 암호의 작성과 해독이 가능하며 보안성에 따라 여러 모델이 있다. 1918년 독일인 아르투르 슈르비우스에 의해 처음 고안되어 상업적 목적으로 사용되었다. 특히 제2차 세계 대전 중 나치 독일이 군기밀을 암호화하는 데 사용하였다.오랫동안 난공불락으로 여겨졌으나 전쟁 시작도 전에, 폴란드의 암호국, 비우로 시프루프 (Bioro Szyfrów)에서 해독의 기초를 마련하였다. 이들은 이후 영국과 프랑스의 암호학자들과 정보를 공유했고, 영국의 블레츨리 파크(Bletchley Park)의 암호학자들에 의해 해독되어 전쟁 중 연합군의 전략에 상당한 도움을 주었다. 에니그마는 1945년 독일 패전과 함께 사용이 중지됐지만, 형태가 변형되어 1970년대까지 주로 상업적 보안통신용으로 사용되었다. 에니그마를 원형으로 한 군용 보안통신기 역시 1960년대까지 사용되었다."
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/abstract","Enigma byl přenosný šifrovací stroj (mechanismus), používaný k šifrování a dešifrování tajných údajů. Využíval se od počátku dvacátých let dvacátého století, nejdříve pro šifrování civilních zpráv, později jej začaly používat i armády a vlády některých zemí, například Německo ve druhé světové válce. Šifrovací stroj již roku 1932 prolomili polští kryptoanalytikové (Marian Rejewski) za pomoci informací od Francie, které je předal německý špion . Po obsazení Polska Německem navázali na jejich práci pro nové stroje kryptoanalytikové britští pod vedením profesora Alana Turinga (po návštěvě Rejewského), kteří po větší dobu druhé světové války úspěšně četli tajné depeše nepřítele. Pro mylný názor, že jím vytvořené šifry jsou nerozluštitelné, používaly tento stroj a jeho menší modifikace i některé vlády ještě v 50. letech 20. století."
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/abstract","Οι μηχανές Enigma ήταν μια σειρά από ηλεκτρο-μηχανικές συσκευές κρυπτογράφησης ρότορα. Αναπτύχθηκαν και χρησιμοποιούνταν έως τα μέσα του εικοστού αιώνα για την προστασία της εμπορικής, διπλωματικής και στρατιωτικής επικοινωνίας. Η Enigma εφευρέθηκε από τον γερμανικό μηχανικό Arthur Scherbius στο τέλος του Πρώτου Παγκοσμίου Πολέμου. Τα πρώτα μοντέλα είχαν χρησιμοποιηθεί για εμπορικούς σκοπούς από τις αρχές της δεκαετίας του 1920 και εγκρίθηκαν από τις στρατιωτικές και κυβερνητικές υπηρεσίες πολλών χωρών, κυρίως της ναζιστικής Γερμανίας πριν και κατά τη διάρκεια του Β΄ Παγκοσμίου Πολέμου. Πολλά διαφορετικά μοντέλα του Enigma παράχθηκαν, αλλά τα γερμανικά στρατιωτικά μοντέλα, τα Wehrmacht Enigmas, ήταν τα πιο πολυσυζητημένα , γιατί είχαν plugboard, ήταν τα πιο πολύπλοκα. Ωστόσο, ιαπωνικά και ιταλικά μοντέλα ήταν επίσης σε χρήση."
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/abstract","Enigma (z gr. αινιγμα „zagadka”) – niemiecka przenośna elektromechaniczna maszyna szyfrująca, oparta na mechanizmie obracających się wirników, skonstruowana przez Artura Scherbiusa. Była produkowana przez wytwórnię Scherbius & Ritter, założoną w 1918 z inicjatywy Scherbiusa oraz innego niemieckiego inżyniera Richarda Rittera, zajmującą się konstrukcją i produkcją urządzeń elektrotechnicznych, między innymi silników asynchronicznych. Scherbius odkupił prawa patentowe do innej wirnikowej maszyny szyfrującej, opracowanej przez holenderskiego inżyniera Hugona Kocha. Hugo Koch i Artur Scherbius nie byli pierwszymi, którzy skonstruowali maszyny szyfrujące oparte na wirnikach. Poza nimi prace nad podobnymi urządzeniami prowadzili także Edward Hebern (USA, 1917) i (Szwecja, 1919), ale tylko Enigma Scherbiusa, wprowadzona najpierw na rynek cywilny, a później do instytucji państwowych, osiągnęła sukces. Enigma była używana komercyjnie od lat 20. XX wieku, a później została zaadaptowana przez instytucje państwowe wielu krajów. Podczas II wojny światowej maszyna ta była wykorzystywana głównie przez siły zbrojne oraz inne służby państwowe i wywiadowcze Niemiec, a także innych państw. Należała do rodziny elektromechanicznych wirnikowych maszyn szyfrujących i była produkowana w wielu odmianach. Po raz pierwszy szyfrogramy zakodowane przy pomocy Enigmy udało się rozszyfrować polskim kryptologom w grudniu 1932 roku w Pałacu Saskim w Warszawie, mieszczącym siedzibę Biura Szyfrów Oddziału II Sztabu Głównego Wojska Polskiego. Prace Polaków, głównie Mariana Rejewskiego, Jerzego Różyckiego i Henryka Zygalskiego pozwoliły na dalsze wysiłki nad dekodowaniem szyfrów stale unowocześnianych maszyn Enigma najpierw w Polsce, a po wybuchu II wojny światowej we Francji i Wielkiej Brytanii. Najczęściej odszyfrowywanymi wiadomościami były przekazy zaszyfrowane Enigmą w wersji Wehrmachtu (Wehrmacht Enigma). Brytyjski wywiad wojskowy oznaczył Enigmę kryptonimem ULTRA. Nazwa ta powstała ze względu na najwyższy stopień utajnienia faktu złamania szyfru Enigmy, wyższy niż najtajniejszy (ang. Most Secret), czyli Ultratajny."
"http://dbpedia.org/resource/Enigma_machine","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Enigma_machine?oldid=1124939982&ns=0"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageLength",91071
"http://dbpedia.org/resource/Enigma_machine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Enigma_machine"
