"subject","predicate","object"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/nat","NGR"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/nickname","de Godenzonen , de Joden , Lucky Ajax"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/no",29
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/no",18
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/no",19
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/no",16
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/no",17
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/no",22
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/no",23
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/no",20
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/no",21
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/no",10
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/no",11
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/no",8
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/no",9
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/no",15
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/no",13
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/no",2
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/no",3
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/no",1
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/no",6
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/no",7
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/no",4
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/no",5
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/no",35
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/no",39
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/other",0001-12-31
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/other","on loan from Pisa"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/other","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/other",0001-06-30
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/other","on loan from Sevilla"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/other",3
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/owner","AFC Ajax N.V."
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/patternB","_ajax2223A"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/patternB","_ajax2223T"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/patternB","8002800.0"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/patternLa","_ajax2223A"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/patternLa","_ajax2223T"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/patternLa","8002800.0"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/patternRa","_ajax2223A"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/patternRa","_ajax2223T"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/patternRa","8002800.0"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/patternSh","_ajax2223A"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/patternSh","_adidaswhite"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/patternSh","8002800.0"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/patternSo","_ajax2223hl"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/patternSo","_ajax2223A"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/patternSo","_ajax2223T"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/position",1
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/rightarm",80
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/rightarm","FFFFFF"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/rightarm","ddbb66"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/season",2021
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/shorts","EF0000"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/shorts","FFFFFF"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/socks","FFFFFF"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/socks",80
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/socks","D1BD92"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/titlestyle","border:1px solid red; background: white;"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/totalWidth",400
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/upright",0.8
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/url","https://web.archive.org/web/20131114013815/http:/www.weltfussballarchiv.com/club_profile.php%3FID=3661"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/website","https://www.ajax.nl/"
"http://dbpedia.org/resource/AFC_Ajax","http://www.georss.org/georss/point","52.314166666666665 4.941944444444444"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/abstract","EuropAmsterdamsche Football Club Ajax, mallonge AFC Ajax, estas nederlanda futbala klubo, kun sidejo en Amsterdamo. Kune kun la kluboj Feyenoord Rotterdam kaj PSV Eindhoven ĝi estas unu el la tri gvidaj futbalaj kluboj en Nederlando. La profesia vira futbala teamo pli ofte gajnis la nacian ĉampionecon ol iu alia klubo, kaj ekde ties fondiĝo en 1956 seninterrompe apartenas al la plej alta nederlanda ligo de futbalo, nomata Eredivisie. La klubaj koloroj estas: ĉemizo blanka kun vertikala ruĝa trabo meze, ŝortoj blankaj. La kluba stadiono nomiĝas Amsterdam-Arena, modernega sportejo, kiu estas la plej granda de Nederlando, havas fermeblan tegmenton kaj havas kapaciton de 51.859 spektantoj. La anoj de la unua profesia vira futbala teamo de la klubo neoficiale nomatas Godenzonen (""diaj filoj"") kaj Joden (""judoj""). La nomo de AFC Ajax venas greka heroo Ajax ""la granda"". Lia vizaĝo staras sur la emblemo. La plej bona ludento estas Johan Cruiff. AFC Ajax havas venkis la Eŭropa titolo unu tempo en 1995."
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/abstract","Club proifisiúnta sacar atá suite in Amstardam, na hÍsiltíre is ea Amsterdamsche Football Club Ajax (nó Ajax). Bunaíodh in Amsterdam sa bhliain 1900 é. Bunaíodh an fhoireann níos fearr sa bhliain 1911 agus sa bhliain 1917 bhuaigh siad an corn náisíunta na hÍsitíre. Tá Ajax ar cheann de na clubanna is rathúla ar domhain, de réir an IFFHS - tá sé suite sa seachtú áit de clubanna is rathúla don 20ú haois. Bhuaigh siad an corn Eorpach sna blianta 1971, 1972, agus 1973. Sa bhliain 1972, bhuaigh siad na trí choirn, an Eredivisie, an corn KNVB agus corn Eorpach. Bhuaigh siad sraith na seaimpíní sa bhliain 1995."
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/abstract","El Amsterdamsche Football Club Ajax (pronunciación en neerlandés: /ˈaːjɑks/), simplemente conocido como A. F. C. Ajax, Ajax de Ámsterdam, o más popularmente Ajax,​ es un club de fútbol con sede en Ámsterdam, Países Bajos. Fue fundado el 18 de marzo de 1900 —si bien sus orígenes datan al año 1894 bajo la denominación de Foot-ball Club Ajax— y juega en la máxima categoría del país, la Eredivisie, desde el año de la fundación de la competición. Es históricamente uno de los tres clubes que dominan el fútbol de elite de los Países Bajos formando De Grote Drie (los tres grandes) junto a sus rivales P. S. V. —con el que disputa «De Topper»— y Feyenoord, con el que disputa «De Klassieker» o «el clásico neerlandés». Los mencionados equipos son a la vez los únicos equipos de los Países Bajos que nunca han descendido en el futbol de ese país. Es el club más laureado del fútbol neerlandés con 36 Campeonatos de Liga, 20 Campeonatos de Copa y 9 Supercopas, para un total de 65 títulos nacionales​ y posee el récord de trofeos ganados en los dos primeros. Es el equipo más popular del país[cita requerida] y a nivel internacional es reconocido como uno de los equipos de fútbol más importantes del mundo debido a su palmarés, con un total de 10 títulos internacionales —entre los que destacan 4 Ligas de Campeones, máxima competición a nivel de clubes en Europa, también han ganado dos veces la Copa Intercontinental, 2 veces la Supercopa de la UEFA, una Recopa de Europa, la Copa de la UEFA 1991-92, así como el Karl Rappan Cup, un predecesor no oficial de la Copa Intertoto de la UEFA en 1962. El club es uno de los cinco equipos que se ha ganado el derecho a conservar en propiedad la Copa de Europa, al ganarla de forma consecutiva entre 1971 y 1973. En 1972, completó un triplete al ganar la Eredivisie neerlandesa, la Copa KNVB y la Copa de Europa. Los últimos trofeos internacionales del Ajax fueron la Liga de Campeones de la UEFA y la Copa Intercontinental, ambas en 1995, donde derrotó al Milan en la final, y perdió la final de la Liga de Campeones de 1996 en los penaltis ante la Juventus. El 7 de diciembre de 2021, tras el partido de local ante el Sporting CP, se incorporó el Ajax, en una escasa lista de ocho clubes de fútbol que han ganado los seis partidos de la fase de grupos durante una temporada de la Copa de Europa/Liga de Campeones de la UEFA. También es uno de los tres equipos en ganar el triplete y la Copa Intercontinental o la Copa Mundial de Clubes en la misma temporada/año calendario,​ que logró en la temporada 1971-72.​ Ajax, Juventus, Bayern Múnich, Chelsea y Manchester United son los cinco clubes que han ganado los tres grandes torneos de la UEFA.​ Junto con el Feyenoord de Róterdam son los únicos equipos de los Países Bajos que forman parte de los únicos 30 clubes en el mundo que han ganado el máximo campeonato de clubes de fútbol a nivel mundial. Debido al reconocimiento de FIFA en 2017,​Ajax es oficialmente el máximo campeón mundial del país al haber conquistado la Copa Intercontinental en 1972​y 1995 respectivamente.​ A nivel nacional, el Ajax ha ganado el doblete nueve veces, ganando el campeonato nacional y la copa KNVB en la misma temporada- y es el único club que logró ganar el campeonato nacional, la copa KNVB y la Supercopa de Holanda en la misma temporada; en 2001/02 y 2018/19. En el ranking de la UEFA de mejores clubes de Europa, el Ajax ocupaba el 7 de marzo de 2022 el decimocuarto lugar en la temporada 2021/22 como el mejor club holandés con un total de 82.500 puntos. La revista alemana Kicker Sportmagazin calificó al Ajax como el segundo mejor club de fútbol del siglo XX. Según la IFFHS, el Ajax es el mejor séptimo club europeo del siglo XX​ y fue votado como el Equipo Mundial de Clubes del Año por la IFFHS en 1992. En 2000, durante la elección del Club del Siglo de la FIFA, el Ajax, junto con el Santos brasileño, terminaron juntos en el quinto lugar entre los mejores clubes de fútbol del siglo XX. Además, el Ajax fue nombrado Equipo Europeo del Año cuatro veces en 1969, 1971, 1972 y 1973 y cinco veces nombrado Equipo Deportivo Holandés del Año en 1968, 1969, 1972, 1987 y 1995. En 1995, el Ajax fue coronado como Equipo Mundial del Año por la revista World Soccer. Desde 1996 juega en el Johan Cruyff Arena (hasta 2018 el Ámsterdam Arena), inaugurado en 1996 y que cuenta con una capacidad para 55.500 espectadores. Anteriormente jugó en el De Meer Stadion y el estadio Olímpico de Ámsterdam en partidos grandes e internacionales. El Ajax utiliza indumentaria blanca con una franja vertical roja en la camiseta. Desde la temporada 2012/13 el Ajax cuenta con un equipo femenino que juega en la Eredivisie Femenina."
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/abstract","«Ая́кс» (нід. Amsterdamsche Football Club Ajax) — професіональний нідерландський футбольний клуб з Амстердаму. Його заснували 18 березня 1900 року друзі на ім'я Ган Даде, Карел Ресер та Флорис Стемпел. Домашній стадіон клубу, «Йоган Кройф Арена», був відкритий в 1996 році і є найбільшим футбольним стадіоном в Нідерландах, що вміщує понад 56 тисяч вболівальників. Клуб входить до трійки найсильніших клубів Чемпіонату Нідерландів (разом з «ПСВ Ейндговен» та «Феєнордом»), які вже понад 40 років ділять між собою звання переможця. При цьому саме «Аякс» є найтитулованішим клубом країни, виграв 34 рази чемпіонат Нідерландів. Крім того, клуб є рекордсменом за кількістю виграних Кубків Нідерландів (19 перемог). На міжнародній арені «Аякс» є одним з трьох володарів так званого футбольного «Великого шолома» (переможець Кубка європейських чемпіонів, Кубка володарів кубків та Кубка УЄФА). «Аякс» — одна з п'яти європейських команд, які отримали Кубок європейських чемпіонів навічно, вигравши його тричі поспіль (1971–1973). Перший володар Суперкубка УЄФА. Завдяки своїм досягненням, «Аякс» зайняв 5 місце в списку найкращих футбольних клубів XX століття за версією ФІФА, 2 місце — за версією журналу «kicker». Також IFFHS поставив «Аякс» на 7 місце в рейтингу найкращих європейських клубів XX століття."
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/abstract","Amsterdamsche Football Club Ajax, också känd som AFC Ajax eller endast Ajax, är en fotbollsklubb i Amsterdam i Nederländerna. Ajax har sedan 1960-talet dominerat den holländska klubbfotbollen tillsammans med PSV Eindhoven och Feyenoord. Ajax har även varit framgångsrikt internationellt med bland annat fyra Champions League-titlar och är en av fåtalet klubbar som vunnit samtliga av Uefa:s stora klubbturneringar. Klubben har en omfattande och mycket framgångsrik ungdomsverksamhet. I Ajax har flera kända fotbollsspelare spelat såsom Jari Litmanen, Marco van Basten, Edwin van der Sar, Patrick Kluivert, Johan Cruijff, Dennis Bergkamp, Rafael van der Vaart, Wesley Sneijder, Ryan Babel, Zlatan Ibrahimović, Luis Suárez, Dusan Tadic, Frenkie de Jong, Matthijs de Ligt och Daley Blind."
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/abstract","阿姆斯特丹阿賈克斯足球會（荷蘭語：Amsterdamsche Football Club Ajax，[ˈaːjɑks]，簡稱Ajax，Euronext：AJAX），創立於1900年，是一支位于荷兰首都阿姆斯特丹的足球俱樂部。與飛燕諾以及PSV燕豪芬并称荷兰足球三强。阿贾克斯被譽為世界第一的球星加工厂和世界第一青訓球會，其青训系统培养大量球星。阿贾克斯球員過去往往成為國家隊的重心球員，包括约翰·克鲁伊夫、列卡特和马尔科·范巴斯滕等。 阿賈克斯從歷史中可見他們在歐洲賽事表現非常優秀，是歐洲大陸數一數二的頂級球會，夺得过欧洲三大盃賽（歐洲聯賽冠軍盃、歐洲足協盃、歐洲盃賽冠軍盃），1962年在首屆歐洲足協圖圖盃中擊敗同國球會飛燕諾獲得首次國際賽事冠軍，隨後囊括多個歐洲賽事冠軍，包括四屆歐洲聯賽冠軍盃、一屆歐洲足協盃、一屆歐洲盃賽冠軍盃、三屆歐洲超級盃以及兩屆洲際盃冠軍。 阿賈克斯在2008年7月1日結束與荷兰银行長達19年的贊助關係，新的贊助商為全球人壽保險，合約為期7年，總值高達8,550萬歐元。"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/abstract","アヤックス・アムステルダム（Ajax Amsterdam、正式名称: Amsterdamsche Football Club Ajax）は、オランダ・北ホラント州・アムステルダムに本拠地を置くサッカークラブ。エールディヴィジに所属。AFCアヤックス（AFC Ajax）とも表記される。"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/abstract","Ο Άγιαξ (ολλανδικά: Ajax, προφέρεται: [ˈaːjɑks]) είναι επαγγελματικός ποδοσφαιρικός σύλλογος που εδρεύει στο Άμστερνταμ της Ολλανδίας. Ιδρύθηκε το 1900 και είναι ένας από τους τρεις συλλόγους της χώρας, μαζί με την Φέγενορντ και την Αϊντχόφεν, που πρωταγωνιστούν στο ολλανδικό ποδόσφαιρο. Η έδρα της ομάδας είναι η Άμστερνταμ Αρίνα και το όνομα Άγιαξ σημαίνει Αίας, ονομασία που πήρε από τον Αίαντα πού ήταν ένας από τους σημαντικότερους ήρωες του Τρωικού πολέμου. Ιστορικά, ο Άγιαξ είναι ένας από τους πιο επιτυχημένους συλλόγους στον κόσμο, καθώς έχει κατακτήσει το Κύπελλο Πρωταθλητριών τέσσερις φορές, από μία φορά το Κύπελλο Κυπελλούχων και το Κύπελλο ΟΥΕΦΑ, δύο Διηπειρωτικά Κύπελλα και ένα Ευρωπαϊκό Σούπερ Καπ. Επίσης είναι ο πιο επιτυχημένος σύλλογος της χώρας έχοντας κατακτήσει τον αριθμό ρεκόρ των 36 Πρωταθλημάτων Ολλανδίας και των 20 Κυπέλλων Ολλανδίας, ενώ έχει στη συλλογή του και 9 εγχώρια Σούπερ Καπ."
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/abstract","암스테르담스허 풋볼 클럽 아약스(네덜란드어: Amsterdamsche Football Club Ajax ˈaːjɑks[*]) 혹은 AFC 아약스(AFC Ajax), 아약스 암스테르담(Ajax Amsterdam)은 암스테르담을 연고지로 하는 네덜란드의 프로 축구 클럽이다. 역사적으로 아약스(전설적인 그리스 영웅의 이름을 따 명명)는 네덜란드의 가장 성공적인 클럽으로, 에레디비시를 35회 우승하였고, KNVB컵을 19회 우승하였다. PSV 에인트호번과 페예노르트와 더불어, 이 클럽은 네덜란드 축구를 지배한 ""빅3""를 형성하며, 1부 리그에서 강등된 적이 없는 3팀 중 하나이다. 아약스는 세계에서 가장 성공적인 클럽들 중 하나이다; IFFHS에 의하면, 아약스는 20세기에 7번째로 성공적인 유럽 클럽이다. 이 클럽은 유러피언컵의 영구 소유 유럽 챔피언 클럽 컵을 가진 5개의 클럽들 중 하나로, 명예 배지를 착용할 권한도 가지고 있다. 아약스는 1971년부터 1973년까지 연속으로 유러피언컵을 제패하였다. 1972년에는 에레디비시, KNVB컵, 그리고 유러피언컵을 우승하며 대륙 트레블을 달성하였다. 아약스가 획득한 마지막 국제대회 트로피는 1995년 인터콘티넨털컵과 결승전에서 밀란을 격파하고 획득한 UEFA 챔피언스리그 1994-95의 우승 트로피이다. 아약스는 유벤투스와의 UEFA 챔피언스리그 1995-96 결승전에서 승부차기 끝에 패하였다. 아약스는 대륙 트레블과 인터콘티넨털컵 우승을 같은 해에 달성한 3팀 중 하나이다. 이 업적은 1971-72 시즌에 달성하였다. 아약스는 유벤투스, 바이에른 뮌헨, 그리고 첼시와 더불어 3개의 UEFA 주요 클럽 대회에서 모두 우승을 차지한 적이 있는 네 클럽들 중 하나이다. 아약스는 인터콘티넨털컵을 두 차례 우승하였고, 1991-92년 UEFA컵도 우승하였으며, 1962년에는 UEFA 인터토토컵의 전신인 도 우승하였다. 아약스의 홈구장은 1996년에 개장한 요한 크라위프 아레나이며 그 이전에는 과 암스테르담 올림픽 경기장 (국제 경기)에서 홈경기를 개최했다."
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/abstract","Amsterdamsche Football Club Ajax NV (częściej nazywany Ajax Amsterdam lub Ajax, oficjalny skrót AFC Ajax) – holenderski klub piłkarski z siedzibą w Amsterdamie, założony 18 marca 1900, jako spadkobierca i kontynuator tradycji Unionu Amsterdam (działającego, między 1883 i 1896). Od lat 70. XX w. jest to najbardziej utytułowana drużyna w Holandii zarówno na arenie krajowej (wielokrotny mistrz, zdobywca pucharu oraz superpucharu), jak i międzynarodowej (triumfator wszystkich możliwych oficjalnych rozgrywek pucharowych w kraju i Europie – jeden z czterech klubów „Starego Kontynentu”, który posiada w swojej kolekcji wszystkie europejskie trofea). Jednym z najważniejszych jego sukcesów jest wywalczenie w 1972 tak zwanej potrójnej korony, czyli mistrzostwa i pucharu Holandii oraz Pucharu Europy. Swoje domowe spotkania Ajax od roku 1996 rozgrywa na stadionie Amsterdam ArenA. Wcześniej występował na De Meer Stadion. Rolę szkoleniowca pełni od grudnia 2017 Erik ten Hag."
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/abstract","L'Amsterdamsche Football Club Ajax (en ancienne orthographe ; en nouvelle orthographe : Amsterdamse Football Club Ajax ; appelé plus communément Ajax Amsterdam, AFC Ajax ou simplement Ajax et prononcé /ˈʌɪjaks/ en néerlandais) est un club de football néerlandais créé le 18 mars 1900 et basé à Amsterdam, évoluant actuellement en première division néerlandaise (Eredivisie). Son nom provient de la mythologie grecque : Ajax de Télamon, dit le grand, est l'un des plus vaillants héros de la guerre de Troie. L'Ajax fait partie des trois grands clubs du pays avec le Feyenoord Rotterdam et le PSV Eindhoven. Le club détient le plus beau palmarès des Pays-Bas avec notamment 36 titres en championnat (un record). Au niveau continental, son palmarès comporte chacun des trois trophées européens (la Ligue des champions, la Coupe UEFA et la Coupe d'Europe des vainqueurs de coupe), performance que seuls la Juventus, le Bayern Munich, Chelsea et Manchester United égalent. Le club est par ailleurs coté en bourse. Il évolue à la Johan Cruyff Arena, dans le sud-est d'Amsterdam, du nom de son meilleur buteur, Johan Cruyff."
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/abstract","Amsterdamsche Football Club Ajax NV, zkráceně AFC Ajax, je nizozemský fotbalový klub z města Amsterdam založený roku 1900. Hraje nejvyšší nizozemskou soutěž Eredivisie. Klub patří k deseti nejúspěšnějším v Evropě a je jedním ze tří klubů, které už léta ovládají nizozemský fotbal. Jeho největšími konkurenty jsou PSV Eindhoven a Feyenoord Rotterdam. Ajax je jedním z mála klubů, které vyhrály všechny hlavní evropské trofeje (PMEZ / Liga mistrů UEFA, Pohár vítězů pohárů, Pohár UEFA). Je proslulý svou širokou základnou talentů, k nejznámějším z nich patří Ajax Cape Town FC, Orlando Ajax nebo Jong Ajax."
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/abstract","L'Amsterdamsche Football Club Ajax (Euronext: AJAX), meglio noto semplicemente come Ajax, è una società calcistica olandese con sede nella città di Amsterdam. Milita nella Eredivisie, la massima serie del campionato nazionale, e gioca le partite casalinghe alla Johan Cruijff Arena. L'Ajax, che occupa il primo posto della classifica perpetua dell'Eredivisie, è la squadra più titolata dei Paesi Bassi, avendo vinto 36 campionati, 20 Coppe dei Paesi Bassi, 9 Supercoppe dei Paesi Bassi, nonché la squadra olandese più decorata in ambito internazionale e una tra le più vittoriose al mondo, potendo vantare 4 Coppe dei Campioni/UEFA Champions League, una Coppa delle Coppe, una Coppa UEFA, 2 Supercoppe europee (è stata la prima compagine a vincere questa competizione) e 2 Coppe Intercontinentali, per un totale di 75 trofei ufficiali. È stata la prima olandese a centrare il triplete classico (campionato, coppa nazionale, Coppa dei Campioni/Champions League) nella stagione 1971-1972. Famosa per il suo florido vivaio, la società possiede anche una succursale in Sudafrica, l'Ajax Cape Town, che attualmente partecipa alla SAFA second division, la terza divisione dei sistema calcistico sudafricano."
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/abstract","Amsterdamsche Football Club Ajax (pengucapan Belanda: [ˈaːjɑks]) (Euronext: AJAX; juga dikenal dengan nama Ajax Amsterdam, AFC Ajax, atau hanya Ajax (dibaca A-yaks)) adalah sebuah klub sepak bola dari Amsterdam, Belanda. Klub ini adalah salah satu klub terkuat di Belanda dan juga di Eropa. Secara historis, Ajax (dinamai sesuai pahlawan Yunani legendaris) telah menjadi klub paling sukses di Belanda, dengan 34 gelar Eredivisie dan 19 Piala KNVB. Ajax terus bermain di Eredivisie, sejak awal liga pada tahun 1956 dan, bersama dengan Feyenoord dan PSV Eindhoven, itu adalah salah satu klub """" yang mendominasi kompetisi itu. Ajax secara historis menjadi salah satu klub paling sukses di dunia. Menurut IFFHS, Ajax adalah klub Eropa paling sukses ketujuh di abad ke-20 dan The World's Club Team of the Year pada tahun 1992. Menurut majalah Jerman , Ajax adalah klub Eropa paling sukses kedua di abad ke-20. Klub ini adalah satu dari lima tim yang telah mendapatkan hak untuk mempertahankan Piala Eropa dan mengenakan lencana pemenang ganda; mereka menang berturut-turut pada tahun 1971–1973. Pada tahun 1972, mereka menyelesaikan treble benua dengan memenangkan , Piala KNVB, dan Piala Eropa. Itu juga memenangkan Piala Super UEFA pertama yang diselenggarakan pada tahun 1972 melawan Glasgow Rangers (dimainkan pada tahun 1973). Trofi internasional terakhir Ajax adalah Piala Interkontinental 1995, Piala Super UEFA 1995 dan Liga Champions 1995, dimana mereka mengalahkan Milan di final; mereka kalah adu penalti melawan Juventus di final Liga Champions 1996. Pada tahun 1995, Ajax dinobatkan sebagai World Team of the Year oleh majalah World Soccer. Ajax juga merupakan salah satu dari empat tim yang memenangkan treble kontinental dan Piala Interkontinental atau Piala Dunia Klub dimusim yang sama/tahun kalender; Ini dicapai pada musim 1971–72. Ajax, Juventus, Bayern Munich, Chelsea dan Manchester United adalah lima klub yang memenangkan tiga kompetisi klub UEFA. Mereka juga telah memenangkan Piala Interkontinental dua kali, , serta Piala Karl Rappan, pendahulu Piala Intertoto UEFA pada tahun 1962. Ajax bermain di Johan Cruyff Arena, yang dibuka sebagai Amsterdam ArenA pada tahun 1996 dan diganti namanya pada tahun 2018. Mereka sebelumnya bermain di Stadion De Meer dan Amsterdam Olympic Stadium (untuk pertandingan internasional)."
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/abstract","Der Amsterdamsche Football Club Ajax, kurz AFC Ajax oder meistens Ajax und im deutschsprachigen Raum bekannt als Ajax Amsterdam, ist ein Fußballverein aus der niederländischen Stadt Amsterdam. Zusammen mit Feyenoord Rotterdam und der PSV Eindhoven gehört Ajax Amsterdam zu den erfolgreichsten Clubs der Niederlande. Er ist mit 36 Titeln niederländischer Rekordmeister und gehört der obersten niederländischen Spielklasse, der Eredivisie, seit deren Gründung 1956 ununterbrochen an. Ajax ist einer von fünf Vereinen – neben Juventus Turin, dem FC Bayern München, dem FC Chelsea und Manchester United – die die Champions League (1971–1973, 1995), den UEFA-Pokal (1992) und den Europapokal der Pokalsieger (1987) gewonnen haben."
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/abstract","O Amsterdamsche Football Club Ajax, mais conhecido como AFC Ajax, Ajax Amsterdam ou simplesmente Ajax, é um clube esportivo neerlandês de futebol com sede na cidade de Amsterdã, na província da Holanda do Norte. Participa da Primeira divisão neerlandesa, a mais importante liga de futebol nos Países Baixos, competição da qual é o maior campeão e um dos três clubes que nunca foram rebaixados. É um dos ""três grandes"" clubes que dominam o futebol neerlandês, juntamente com o Feyenoord e o PSV Eindhoven e o clube que ganhou as três maiores competições europeias, juntamente com a Juventus, o Bayern Munique, o Chelsea e o Manchester United, além de possuir dois títulos na Copa Intercontinental. Desde a década de 1970, o clube é famoso pela sua escola de futebol."
