"subject","predicate","object"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/abstract","Ett tempel (av latinets templum) är en större helgedom, kultplats eller gudstjänstlokal, det vill säga en byggnad som är avsedd för religionsutövning, till exempel böner, offerritualer och andra riter. Templet är i många religioner den centrala platsen för dyrkan och tillbedjan och anses vara en helgedom. Ordet ""tempel"" kommer från latinets templum och dateras tillbaka till 600-talet f.Kr. Inom många religioner använder man dock andra ord än tempel för byggnaden. Tempelbyggnader i någon form har troligen funnits mycket länge, de äldsta säkra beläggen är dock Göbekli Tepe från omkring 12.000 f. Kr."
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/abstract","Un temple (del llatí templum) és una estructura reservada per a activitats religioses o espirituals, com ara oracions, sacrificis i altres rituals semblants. En l'edat antiga, el terme designava un edifici sagrat, i originàriament, designava la zona del cel que l'àugur feia servir per contemplar quines aus la travessaven i en quin sentit, establint així els auguris. Moltes religions, si no totes, tenen edificis que es consideren sagrats."
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/abstract","Ο ναός είναι κτήριο το οποίο προορίζεται για λατρευτική και γενικότερα θρησκευτική χρήση και τελετές όπως προσευχή, τέλεση μυστηρίων, ή και θυσίες ανάλογα με την εποχή και τοποθεσία."
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/abstract","El término templo (del latín templum) designa un edificio sagrado. En su origen, designaba la zona del cielo que el augur utilizaba para contemplar qué aves la atravesaban y en qué sentido, estableciendo así los augurios.​ Muchas religiones, si no todas, poseen edificaciones que se consideran sagradas y que son utilizadas como lugares de culto por sus partidarios y seguidores."
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/abstract","A temple (from the Latin templum) is a building reserved for spiritual rituals and activities such as prayer and sacrifice. Religions which erect temples include Christianity (whose temples are typically called churches), Hinduism, Buddhism, Sikhism (whose temples are called gurudwara), Jainism (whose temples are sometimes called derasar), Islam (whose temples are called mosques), Judaism (whose temples are called synagogues), Zoroastrianism (whose temples are sometimes called Agiary), the Baha'i Faith (which are often simply referred to as Baha'i House of Worship), Taoism (which are sometimes called Daoguan), Shintoism (which are sometimes called Jinja), Confucianism (which are sometimes called the Temple of Confucius), and ancient religions such as the Ancient Egyptian religion and the Ancient Greek religion. The form and function of temples are thus very variable, though they are often considered by believers to be, in some sense, the ""house"" of one or more deities. Typically, offerings of some sort are made to the deity, and other rituals are enacted, and a special group of clergy maintain and operate the temple. The degree to which the whole population of believers can access the building varies significantly; often parts, or even the whole main building. can only be accessed by the clergy. Temples typically have a main building and a larger precinct, which may contain many other buildings or may be a dome-shaped structure, much like an igloo. The word comes from Ancient Rome, where a templum constituted a sacred precinct as defined by a priest, or augur. It has the same root as the word ""template,"" a plan in preparation for the building that was marked out on the ground by the augur."
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/abstract","Un temple est à l'origine un lieu, un espace sacré placé sous la protection d'une ou de plusieurs divinités, et où un rite est pratiqué. Par extension, un temple est un édifice religieux où se célèbre le culte rendu à une divinité.Outre ce sens qu'il conserve actuellement, c'est aussi le terme fréquemment utilisé en français pour désigner les lieux de culte protestants.Enfin, il peut aussi désigner le lieu de réunion d'une loge maçonnique (temple maçonnique). Affecté d'une majuscule, le terme ""Temple"" désigne aussi : 
* le Temple juif de Jérusalem, 
* l'ordre du Temple, les templiers et les lieux qui leur sont associés : le quartier du Temple à Paris, la tour du Temple, etc."
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/abstract","Een tempel is een gebouw of ruimte waar religieuze bijeenkomsten plaatsvinden. Hier kan een mens 'in contact treden' met diens god(en) en deze vereren. Het oude Sumerisch woord voor tempel betekent wachtkamer (de vestigingsplaats waar de godheid kan verblijven). In het boeddhisme is een tempelcomplex een plaats waar monniken wonen, en waar (soms) de leken hen kunnen bezoeken voor bijvoorbeeld advies in het spirituele. Een tempelcomplex heeft meerdere religieuze plaatsen, gewijd aan verschillende boeddha's (vergelijkbaar met aan verschillende heiligen gewijde altaren in een kerk). Dit was ook het geval in de antieke oudheid in bijvoorbeeld Klein-Azië en het hele Midden-Oosten. In het jodendom wordt het woord tempel meestal alleen gebruikt voor de twee voormalige achtereenvolgende Joodse tempels."
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/abstract","Tempel (von lateinisch templum) ist die deutsche Bezeichnung von Gebäuden, die seit dem Neolithikum in vielen Religionen als Heiligtum dienten. Die ältesten Bauten, auf die die Bezeichnung direkt angewendet wird, sind die Tempel von Göbekli Tepe (ab ca. 9600 v. Chr.) und die maltesischen Tempel (ab 3800 v. Chr.). Von der Grundbedeutung des Wortes ausgehend, ist lat. templum (in der etruskischen und römischen Religion) zunächst nichts anderes als ein vom Bereich des Profanen abgegrenzter Bezirk, in dem Auguren die Beobachtung und Deutung des Vogelfluges und anderer Zeichen ausübten. In der altgriechischen Religion war der Tempel der Aufbewahrungsort für das Götterbild, während die Gottesverehrung und das rituelle Opfer im Freien, am Altar, der sich ebenfalls innerhalb des Temenos genannten heiligen Bezirks befand, stattfanden. Der Tempel ist auf vielfältige Weise in das Religionssystem eingebunden. Der visuelle Aspekt steht anfangs noch nicht im Vordergrund. Der Tempel ist der Ort, an dem rituelle Handlungen für oder durch die Gläubigen (eher durch die in ihrem Auftrag Handelnden) ausgeführt werden. In manchen Kulturen repräsentiert der Tempel den Kosmos schlechthin. Tempel werden oftmals als Aufenthaltsort der Götter aufgefasst. Stellt man sich den Berg als Sitz der Götter vor (Olymp), so ist unter Umständen auch der Tempel als Berg (Pyramide, Ziggurat) konzipiert. Es kommt schließlich zur Vorstellung eines häuslichen Lebens der Götter, das dem der Menschen entspricht, z. B. Tagesabläufe mit Weckung, Toilette, Speisung. Der sakrale Bezirk ist immer vom profanen Raum getrennt; der Tempel kann bestimmten Göttern vorbehalten oder in verschiedene Bereiche aufgeteilt sein. In vielen Stadtkulturen ist der Tempel das zentrale Bauwerk und prägt die Siedlung. Neben der religiösen Bedeutung des Tempels ist, besonders in Hochkulturen, auch die wirtschaftliche nicht zu unterschätzen. Auch die Bildungseinrichtungen sind häufig an den Tempel gebunden."
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/abstract","( 다른 뜻에 대해서는 사원 (동음이의) 문서를 참고하십시오.)( 신전은 여기로 연결됩니다. 다른 뜻에 대해서는 신전 (동음이의) 문서를 참고하십시오.)
사원(寺院)은 종교를 위해 종교 단체의 신자들이 모여 종교 활동을 하는 장소이다. 종교에 따라 부르는 명칭은 각기 다르다."
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/abstract","神廟，或称为寺庙、圣殿、神殿、寺院（英語：Temple），是指供奉神明或宗教人物的建築，以供信士進行祭祀、祈禱、禮拜等宗教儀式，不同宗教有不同的神廟，很多邪教也将会所称为神殿。"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/abstract","Kuil (dari bahasa Tamil: koil) adalah bangunan yang disediakan untuk ritual dan kegiatan spiritual seperti doa dan pengorbanan. Agama yang mendirikan kuil termasuk Kekristenan (yang kuilnya biasanya disebut gereja), Hinduisme (disebut mandira), Buddhisme (seringkali biara), Sikhisme (yang kuilnya disebut gurudwara), Jainisme (yang kuilnya kadang disebut derasar), Islam (yang kuilnya disebut masjid), Yudaisme (yang kuilnya disebut sinagoge), Zoroastrianisme (yang kuilnya kadang-kadang disebut Agiary), Iman Baha'i (yang sering hanya disebut sebagai Rumah Ibadah Baha'i), Taoisme (yang kadang-kadang disebut Daoguan), Shintoisme (yang kadang-kadang disebut Jinja), Konfusianisme (yang kadang-kadang disebut Kuil Konfusius), dan agama-agama kuno seperti agama Mesir Kuno dan agama Yunani Kuno. Bentuk dan fungsi candi dengan demikian sangat bervariasi, meskipun mereka sering dianggap oleh orang percaya sebagai ""rumah"" dari satu atau lebih dewa. Biasanya persembahan dari beberapa macam dibuat untuk dewa, dan ritual lainnya diberlakukan, dan kelompok khusus pendeta memelihara, dan mengoperasikan kuil. Sejauh mana seluruh populasi orang percaya dapat mengakses gedung sangat bervariasi; seringkali sebagian atau bahkan seluruh bangunan utama hanya dapat diakses oleh para ulama. Kuil biasanya memiliki bangunan utama dan area yang lebih besar, yang mungkin berisi banyak bangunan lain, atau mungkin struktur berbentuk kubah, seperti igloo. Kata itu berasal dari Roma Kuno, di mana templum merupakan daerah suci seperti yang didefinisikan oleh seorang imam, atau augur. Ini memiliki akar yang sama dengan kata ""templat"", rencana persiapan bangunan yang ditandai di tanah oleh augur."
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/abstract","Chrám (řecky ναός, náos, latinsky templum) je obecné označení pro stavbu nebo komplex staveb určenou k bohoslužbám a jiným podobným nebo souvisejícím náboženským účelům."
"http://dbpedia.org/resource/Temple","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Structure"
"http://dbpedia.org/resource/Temple","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Temple?oldid=1123213034&ns=0"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageLength",38908
"http://dbpedia.org/resource/Temple","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Temple"
