"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Franz_Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Յոզեֆ_Հայդն"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p069612250"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Franz_Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جوزیف_ہائیڈن"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يوزيف_هايدن"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Yozef_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ইওসেফ_হাইডেন"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランツ・ヨーゼフ・ハイドン"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јозеф_Хајдн"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โยเซ็ฟ_ไฮเดิน"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Йозеф_Гайдн"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Иозеф_Гайдн"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043d4"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopedia"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Née"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ChoralWiki"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Haydn_string_quartets"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Haydn_symphonies"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Haydn_operas_(horizontal)"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Haydn_piano_sonatas"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Haydn_concertos"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Haydn_masses"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvtxt"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harv"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Incomplete_short_citation"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvnb"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Classical_period_(music)"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlanguage_link"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BBC_composer_page"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaced_ndash"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'%22"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikicite"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-de"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMSLP"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:First_Viennese_School"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Haydn.jpg?width=300"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/property/title","Works by Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/property/title","Links to related articles"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/abstract","Franz Joseph Haydn (Rohrau, 31 de março de 1732 — Viena, 31 de maio de 1809) foi um dos mais importantes compositores do período clássico. Personifica o chamado ""classicismo vienense"" ao lado de Wolfgang Amadeus Mozart e Ludwig van Beethoven. A posteridade apelidou este grupo como ""Trindade Clássica Vienense"". Para além disso é considerado como um dos autores mais importantes e influentes da história da música erudita ocidental com uma carreira que cobriu desde o fim do Barroco aos inícios do Romantismo. Ele é considerado a ponte e o motor que permitiram que esta evolução sucedesse. Era irmão do igualmente compositor Michael Haydn, colega de Mozart em Salzburgo, e do tenor Johann Evangelist Haydn, que mais tarde Joseph fará vir para Eszterhaza em 1763. Tendo vivido a maior parte da sua vida na Áustria, Haydn passou a maior parte de sua carreira como músico de corte para a rica família dos Eszterházy. Isolado de outros compositores, foi, segundo ele próprio, “forçado a ser original”. O seu génio foi amplamente reconhecido durante a sua vida."
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/abstract","Franz Joseph Haydn (31. března (některé zdroje uvádějí 1. dubna) 1732, Rohrau – 31. května 1809 Vídeň) byl rakouský hudební skladatel, přední představitel klasického období v hudbě, často označován jako „otec symfonie“ nebo „otec smyčcového kvarteta“."
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/abstract","(Franz) Joseph Haydn (de naam Franz gebruikte hij niet) (Rohrau, 31 maart 1732 – Wenen, 31 mei 1809) was een Oostenrijks componist. Haydns werk wordt gerekend tot de muziek van de klassieke periode. Schepper van een omvangrijk oeuvre, is hij vooral van belang voor zijn bijdrage aan de ontwikkeling van de symfonie en van het strijkkwartet. Samen met Wolfgang Amadeus Mozart en Ludwig van Beethoven vormt hij, muziekhistorisch gezien, de Eerste Weense School. Hij heeft minstens 104 symfonieën gecomponeerd."
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/abstract","Franz Joseph Haydn (/ˈhaɪdən/ HY-dən, German: [ˈfʁants ˈjoːzɛf ˈhaɪdn̩]; 31 March 1732 – 31 May 1809) was an Austrian composer of the Classical period. He was instrumental in the development of chamber music such as the string quartet and piano trio. His contributions to musical form have led him to be called ""Father of the Symphony"" and ""Father of the String Quartet"". Haydn spent much of his career as a court musician for the wealthy Esterházy family at their Eszterháza Castle. Until the later part of his life, this isolated him from other composers and trends in music so that he was, as he put it, ""forced to become original"". Yet his music circulated widely, and for much of his career he was the most celebrated composer in Europe. He was a friend and mentor of Mozart, a tutor of Beethoven, and the elder brother of composer Michael Haydn."
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/abstract","Франц Йозеф Гайдн (нім. Joseph Haydn; 31 березня 1732, Рорау, ерцгерцогство Австрія — 31 травня 1809, Відень, Австрійська імперія) — австрійський композитор, представник віденської класичної школи, один з основоположників таких музичних жанрів, як симфонія і струнний квартет. Для музики Гайдна характерною є широта фольклорних зв'язків. Він автор 104 симфоній, 83 квартетів, 52 фортепіанних сонат, ораторій («Створення світу», 1798; «Пори року», 1801), 14 мес, 24 опер. Автор музики гімну Австро-Угорщини, що згодом стала за основу гімну Німеччини."
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/abstract","Ο Φραντς Γιόζεφ Χάυντν (γερμανικά: Franz Joseph Haydn‎· 31 Μαρτίου ή 1 Απριλίου 1732 – 31 Μαΐου 1809) (αναφέρεται και γράφεται και ως Χάυδν), ήταν Αυστριακός συνθέτης, ένας από τους σημαντικότερους της κλασικής εποχής της μουσικής. Θεωρείται ο ""πατέρας"" της συμφωνίας και του κουαρτέτου εγχόρδων. Το έργο του περιλαμβάνει κυρίως οργανική μουσική — συμφωνίες και μουσική δωματίου — καθώς και φωνητικά έργα στα οποία περιλαμβάνονται κωμικές και δραματικές όπερες."
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/abstract","Franz Joseph Haydn (/ˈhaɪdən/) ( audio) — il n'utilisait jamais son premier prénom —, né le 31 mars 1732 à Rohrau sur la Leitha en Basse-Autriche et mort le 31 mai 1809 à Vienne, est un compositeur autrichien. Il incarne le classicisme viennois au même titre que Mozart et Beethoven, les trois compositeurs étant regroupés par la postérité sous le vocable de « trinité classique viennoise ». La carrière musicale de Joseph Haydn couvre toute la période classique, allant de la fin de la musique baroque aux débuts du romantisme. Il est à la fois le pont et le moteur qui a permis cette évolution. L'image du « papa Haydn » ne vient pas des titres de « père de la symphonie » ou « père du quatuor à cordes » généreusement décernés au XIXe siècle et même de nos jours. La création de ces genres relève d'une genèse un peu plus complexe, mais Haydn a très largement contribué à leur émergence et leur consolidation. Deux de ses frères furent également musiciens : 
* Michael Haydn (1737-1806) également compositeur et collègue de Mozart à Salzbourg ; 
* (en) (1743-1805), ténor que Joseph fit venir à Esterhaza en 1763."
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/abstract","法蘭茲·約瑟夫·海頓（德語：Franz Joseph Haydn，1732年3月31日－1809年5月31日），又译海登，奥地利作曲家。海顿是继巴赫之后又一位伟大的器乐作曲家，是古典主義音樂的杰出代表，被譽稱為「交響曲之父」、「弦樂四重奏之父」和「海頓爸爸」。 海顿出生于奥地利和匈牙利边境的一個小村莊羅勞，出身于一個贫穷的车匠家庭，27岁时受聘担任匈牙利埃施特哈齐亲王的乐长，任职达30年之久，他一生写作了108首交响曲，两部神劇《创世紀》和《四季》，同时也写作了大量的弦乐四重奏，钢琴奏鸣曲，以及一些歌剧、轻歌剧、12部弥撒曲和声乐作品。 海顿的音乐幽默、明快，含有宗教式的超脱，他将奏鸣曲式从钢琴发展到弦乐重奏上，他是器乐主调的创始人，将传统对位法的独立声部完全同化了，将主题发展自行展开。后期他访问英国，接受牛津大学授予的音乐博士头衔，受到了韓德尔的影响，也受莫扎特的影响，产生旋律优美的抒情色彩，出现类似巴洛克的风格。他用弦乐四重奏代替钢琴，用管弦乐代替管风琴，创造了两种新型的和声演奏形式。 他同莫扎特和贝多芬三人为维也纳古典乐派的杰出代表。"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/abstract","Franz Joseph Haydn (Rohrau, 31 marzo 1732 – Vienna, 31 maggio 1809) è stato un compositore austriaco. Ricordato tra i maggiori esponenti del classicismo viennese ed autore di opere di grande equilibrio strumentale e formale, è considerato il padre della sinfonia e del quartetto d'archi. Trascorse la maggior parte della sua lunga carriera in Austria, come maestro di cappella presso la famiglia Esterházy. La sua vastissima produzione comprende, fra l'altro, 104 sinfonie, 47 divertimenti, 68 quartetti per archi, più di 50 concerti per diversi strumenti e orchestra e 52 sonate per tastiera."
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/abstract","Franz Joseph Haydn (31 Maret atau 1 April 1732 – 31 Mei 1809) adalah salah seorang komponis yang paling berpengaruh dari Zaman Klasik yang dijuluki ""Bapak Simfoni"" atau ""Bapak Kuartet Gesek"". Haydn menghabiskan sebagian besar kariernya sebagai musikus untuk keluarga di kediaman mereka yang sulit dijangkau di Austria. Terisolasi dari komponis-komponis lain dan tren musik sampai saat menjelang akhir hayatnya, ia dipaksa untuk, menggunakan istilahnya, ""menjadi orisinil"". Joseph Haydn adalah saudara laki-laki , seorang komponis terkenal, dan , seorang penyanyi tenor."
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/abstract","フランツ・ヨーゼフ・ハイドン（Franz Joseph Haydn, 1732年3月31日 - 1809年5月31日）は、現在のオーストリア出身の音楽家であり、古典派を代表する作曲家。また、弟ミヒャエル・ハイドンも作曲家として名を残している。 数多くの交響曲、弦楽四重奏曲を作曲し、交響曲の父、弦楽四重奏曲の父と呼ばれている。 弦楽四重奏曲第77番（第62番）の第2楽章にも用いられた皇帝讃歌『神よ、皇帝フランツを守り給え』の旋律は、現在ドイツ国歌（ドイツの歌）に用いられている。"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/abstract","Franz Joseph Haydn (ur. 31 marca 1732 w Rohrau, zm. 31 maja 1809 w Wiedniu) – austriacki kompozytor klasycyzmu, najstarszy z tzw. trzech klasyków wiedeńskich, obok Wolfganga Amadeusa Mozarta i Ludwiga van Beethovena. Joseph Haydn był jednym z głównych przedstawicieli muzyki klasycystycznej oraz jednym z tych, którzy zdefiniowali główne formy muzyczne tej epoki. Szczególnie interesujące są jego dzieła z lat 1760–1770, tworzone w stylu Sturm und Drang, który był awangardowym kierunkiem w ramach kultury klasycystycznej, będąc jednocześnie zapowiedzią romantyzmu. W muzyce Haydna objawiło się to stosowaniem niecodziennych akordów, rzadkich tonacji molowych oraz nieoczekiwanych zmian nastroju. Jego młodszy brat, Michael Haydn (1737-1806), był także cenionym kompozytorem, działającym przede wszystkim w Salzburgu."
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/abstract","(Rohrau, 31 de març de 1732 - Viena, 31 de maig de 1809), nascut Franz Joseph Haydn, fou un compositor austríac del Classicisme. És exponent del Classicisme vienès o Escola de Viena en la mateixa mesura que ho són Mozart i Beethoven, tres compositors que la posteritat, sobretot en el Romanticisme, van ser agrupats amb el nom de trinitat. La seva carrera musical cobreix tot el període que va des del final del Barroc fins al principi del Romanticisme. Fou a la vegada el pont i el motor que permeté que es portés a terme aquesta evolució. La imatge i el sobrenom de Papa Haydn no li ve pas dels títols de pare de la simfonia o de pare del quartet de corda que generosament se li va atorgar des del segle xix i fins als nostres dies. La creació d'aquests gèneres revela una gènesi una mica més complexa, però veritablement Haydn va contribuir de manera decisiva com pocs a fer que emergissin, es difonguessin i es consolidessin. Dos dels seus germans també van ser músics: 
* Michael (1737-1806), també compositor i col·lega de Mozart a Salzburg; 
* Johann Evangelist (1743-1805), tenor, a qui Joseph va fer anar a Eszterháza l'any 1763."
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/abstract","Cumadóir ceoil a rugadh i Rohrau na hOstaire ab ea Franz Joseph Haydn (31 Márta 1732 – 31 Bealtaine 1809). Thug sé isteach an ceathairéad téadach 4 ghluaiseacht, agus an siansa clasaiceach. I measc a shaothar tá 104 siansa, 50 coinséartó, 84 ceathairéad téadach, 24 saothar stáitse, 12 aifreann, agus cuid mhaith sonáidí méarchláir, ceol seomra, uirlise is gutha."
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/abstract","جوزيِفْ هايدِن (بالألمانية: Joseph Haydn)‏، (1732-1809 م) مؤلف موسيقي ولد في مدينة في النمسا، اكتشفت عبقريته وهو ما زال في أول سنيّ حياته. لحن أول مقطوعاته الدينية في سن العاشرة. في عام 1766 أصبح هايدن قائداً لأوركسترا وبقي ما يقرب الأربعين عاماً. بعد موت الأمير استراهازي رحل هايدن إلى لندن ليقود بضع حفلات. ثم عاد إلى فيينا، وكتب نشيد الذي أضحى بعد ذلك النشيد الوطني النمساوي. عاد هايدن إلى لندن ليكتب مقطوعتين دينيتين شهيرتين وهما أوراتوريو «الخلق» وأوراتريو «الفصول». منحته جامعة أكسفورد لقب دكتور في الموسيقى. يعد من أهم الأشخاص الذين قاموا بتطوير الآلات الموسيقية، وقد أطلق عليه اسم أبي السمفونية لأنه قام بتطويرها من الشكل البسيط القصير التأليف الموسيقي إلى الشكل المطول المستخدم مع الأوركسترا الطويلة، كتب أكثر من 80 مقطوعة رباعية ما زال العديد منها يحظى بشهرة واسعة مثل «الطائر» (1781), ويعد الموشحان اللذان خلفهما من أفضل ما قدم وهما «شروق الشمس» (1799) و«الإمبراطور» (1799)، كما كتب هايدن أوبريتات وأعمالاً صوتية أخرى."
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/abstract","Franz Joseph Haydn (* 31. März oder 1. April 1732 in Rohrau, Erzherzogtum Österreich; † 31. Mai 1809 in Wien) war ein österreichischer Komponist der Wiener Klassik. Joseph Haydn, Bruder des Komponisten Michael Haydn und des Tenors Johann Evangelist Haydn, verbrachte den größeren Teil seiner beruflichen Laufbahn als Hofmusiker auf dem Landsitz der wohlhabenden ungarischen Familie Esterházy, deren Orchester und Oper er leitete. Die Abgeschiedenheit von anderen Komponisten und musikalischen Strömungen beschrieb er mit den Worten: „Ich war von der Welt abgesondert, niemand in meiner Nähe konnte mich an mir selbst irre machen und quälen, und so musste ich original werden.“ Haydns 1797 uraufgeführte Vertonung des Gedichts Gott erhalte Franz, den Kaiser, Unsern guten Kaiser Franz!, das Kaiserlied, wurde zu den Österreichischen Kaiserhymnen und mit anderem Text später die deutsche Nationalhymne."
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/abstract","( 하이든은 여기로 연결됩니다. 다른 뜻에 대해서는 하이든 (동음이의) 문서를 참고하십시오.) 프란츠 요제프 하이든(독일어: Franz Joseph Haydn, 문화어: 프란쯔 요제프 하이든, 1732년 3월 31일 ~ 1809년 5월 31일)은 오스트리아의 작곡가이다. 16살까지 소년 합창단에서 활동을 했으며, 교향곡의 아버지로 유명하다. 106곡의 교향곡, 68곡의 현악4중주곡 등으로 고전 시대 기악곡의 전형을 만들었으며 특히 제1악장에서 소나타 형식을 완성한 사람으로도 유명하다. 그리고 만년에는 미사곡과 《천지창조(天地創造) Schöpfung》(1798), 《사계(四季) Die Jahreszeiten》(1801) 등 오라토리오풍의 교회음악의 명작을 남겼다."
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/abstract","Franz Joseph Haydn (pronunciado (?·i))​ (Rohrau, cerca de Viena; 31 de marzo de 1732 - Viena; 31 de mayo de 1809), conocido como Joseph Haydn, fue un compositor austriaco. Es uno de los máximos representantes del periodo Clásico, además de ser conocido como el «padre de la sinfonía» y el «padre del cuarteto de cuerda» gracias a sus importantes contribuciones a ambos géneros. También contribuyó al desarrollo instrumental del trío con piano y en la evolución de la forma sonata.​​ Vivió durante toda su vida en Austria y desarrolló gran parte de su carrera como músico de corte para la rica y aristocrática familia Esterházy de Hungría. Aislado de otros compositores y tendencias musicales, hasta el último tramo de su vida, estuvo, según dijo: «forzado a ser original».​ En la época de su muerte, era uno de los compositores más célebres de toda Europa.​ Era hermano de Michael, que también fue considerado un buen compositor, y de , un tenor. Tuvo una estrecha amistad con Wolfgang Amadeus Mozart, del que incluso se cree que llegó a ser mentor, y fue profesor de Ludwig van Beethoven. La lista completa de las obras del compositor se puede consultar en el catálogo Hoboken, sistema de ordenación creado por Anthony van Hoboken."
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/abstract","Franz Joseph Haydn (Rohrau, Austria Beherea, 1732ko martxoaren 31 – Viena, 1809ko maiatzaren 31a), austriar musikagilea. Sinfoniaren eta hari-kuartetoaren aitatzat hartzen dute, arlo horitan zinez emankorra izan baitzen. Opera ere landu izan zuen."
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/abstract","Franz Joseph HAYDN ([fʀanʦ ˈjoːzɛf ˈhaɪdən], esperantigite Franc Jozef Hajdn), li mem neniam estas uzinta la nomon Franz; naskiĝis la 31-an de marto 1732 en Rohrau, Malsupra Aŭstrio; mortis la 31-an de majo 1809 en Gumpendorf) estis gvida aŭstra komponisto de la Viena klasikismo. Li estis mejloŝtono en la disvolvigo de ĉambra muziko same kiel de la pianotrio. Li estis frato de la komponisto Michael Haydn kaj de la tenoro Johann Evangelist Haydn. Haydn pasigis la plej grandan parton de sia kariero kiel kortegomuzikisto kaj dirigentis la orkestron kaj la operon de la bienhava familio Esterházy je ties vilao, por kio li devis komponi la muzikon. La efikon de la izoliteco disde aliaj komponistoj kaj la tendencoj de la muziko li priskribis per la konata citaĵo: „Mi estis apartigita de la mondo, neniu en mia proksimeco povis frenezigi min je mi mem kaj torturi, kaj tiel mi devis originaliĝi.“"
