"subject","predicate","object"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ڈربن"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q67147285"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Дурбан"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Durban_(Gers)"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/迪尔邦"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4085512-0"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Durban_(Gers)"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ডারবান"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Durban_(Frankrijk)"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Durban_(Zuid-Afrika)"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Durbanas"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဒါဘန်မြို့"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/डरबन"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Durban"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дурбан"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дюрбан_(Жер)"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дурбан"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дърбан"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ντέρμπαν"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Durban_(Africa)"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Durban_(Gers)"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דרבן_(דרום_אפריקה)"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1007311/"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Durban,_Gers"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5468"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Durban_(Francia)"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Durban_(Gers)"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديربان"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Дурбан"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ДуьгӀбан_(ЖегӀ)"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6UYg"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德班"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Дурбан"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เดอร์บัน"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Durban_(Gers)"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244094669"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Durban_(Gers)"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Durban_(Gers)"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_geo/Durban%20(South%20Africa)"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Durbana"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Durban,_Gers"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Durban,_Gers"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/129358-8"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Durban_(Gers)"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Дюрбан_(Жер)"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഡർബൻ"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/19447-5"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Durbano"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tjvv"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դուրբան"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node27564996"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Durban,_Gers"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Durban,_Gers"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಡರ್ಬನ್"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/डर्बन"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1006838"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Durban,_Gers"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დურბანი"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/6e468d04-2c88-4177-8cd5-09ee93239843"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Durban_(Súd-Afrika)"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ደርባን"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Durban,_Gers"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ڈربن"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Durban_(Gers)"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダーバン"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/டர்பன்"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دوربان"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Durban_(Aegirtius)"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Durbanum"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/더반"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديربان"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дурбан"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дюрбан_(Жер)"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Дурбан"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Durban_(Gers)"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Durban_(Gers)"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Durban,_Gers"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6453977/"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Дурбан"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Durban_(Gers)"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156810052"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/sepAvgRecordHighC",30.3
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/sepAvgRecordLowC",10
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/sepHumidity",77
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/sepSun",173.3
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/yearAvgRecordHighC",34.5
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/yearAvgRecordLowC",5.3
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/yearHumidity",77
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/yearSun",2365.4
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Photomontage"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend-col"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pad_top_italic"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KwaZulu-Natal_Province"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Durban_suburbs"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_South_African_English"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Durban_skyline.jpg?width=300"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/aprHighC",26.1
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/aprLowC",17.4
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/aprMeanC",21.6
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/aprRainDays",9.199999999999999
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/aprRainMm",73
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/aprRecordHighC",36
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/aprRecordLowC",8.6
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/areaCode",31
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/areaCodeType","http://dbpedia.org/resource/Telephone_numbers_in_South_Africa"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/areaTotalKm",225.91
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/augHighC",22.8
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/augLowC",12.5
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/augMeanC",17.7
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/augRainDays",7.1
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/augRainMm",62
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/augRecordHighC",35.9
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/augRecordLowC",2.6
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/blank1InfoSec","15575.0"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/blank1NameSec","GDP per capita"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/blankInfoSec","8.39E10"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/blankNameSec","GDP"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/date",1996-03-29
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/date","August 2010"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/decHighC",26.9
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/decLowC",20
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/decMeanC",23.1
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/decRainDays",15
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/decRainMm",102
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/decRecordHighC",35.9
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/decRecordLowC",11.8
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/demographics1Info","0.9"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/demographics1Info","8.6"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/demographics1Info","15.3"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/demographics1Info","24.0"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/demographics1Info","51.1"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/demographics1Title","http://dbpedia.org/resource/Indian_South_African"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/demographics1Title","http://dbpedia.org/resource/Bantu_peoples_of_South_Africa"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/demographics1Title","Other"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/demographics1Title","http://dbpedia.org/resource/White_South_African"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/demographics1Title","http://dbpedia.org/resource/Asian_South_African"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/demographics1Title","http://dbpedia.org/resource/Coloureds"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/demographics2Info","5.9"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/demographics2Info","33.1"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/demographics2Info","3.6"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/demographics2Info","7.6"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/demographics2Info","49.8"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/demographicsType","Racial makeup"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/demographicsType","First languages"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/establishedDate",1880
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/establishedTitle","Established"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/febHighC",28
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/febLowC",21.1
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/febMeanC",24.3
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/febRainDays",12.9
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/febRainMm",113
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/febRecordHighC",33.9
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/febRecordLowC",13.3
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Metropolitan_municipality_(South_Africa)"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/imageFlag","DurbanFlag.svg"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/imageShield","DurbanCoatOfArms.jpg"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/janHighC",27.8
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/janLowC",21.1
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/janMeanC",24.1
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/janRainDays",15.2
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/janRainMm",134
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/janRecordHighC",36.2
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/janRecordLowC",14
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/julHighC",22.6
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/julLowC",10.5
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/julMeanC",16.5
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/julRainDays",4.9
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/julRainMm",39
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/julRecordHighC",33.8
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/julRecordLowC",2.6
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/junHighC",23
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/junLowC",10.6
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/junMeanC",16.6
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/junRainDays",4.5
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/junRainMm",38
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/junRecordHighC",35.7
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/junRecordLowC",3.5
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Mxolisi_Kaunda"
