"subject","predicate","object"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_list"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Utah"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Salt_Lake_City"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Olympic_Winter_Games_Host_Cities"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend_inline"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Utah_cities_and_mayors_of_100,000_population"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Utah_county_seats"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paralympic_Winter_Games_Host_Cities"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Outdated_section"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Salt_Lake_County,_Utah"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Climate_chart"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_AmCyc"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Salt_Lake_City_montage_19_July_2011.jpg?width=300"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/populationRank",""
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/populationRank",122
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/populationRank",1
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/areaCode",801385
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/areaCodeType","http://dbpedia.org/resource/North_American_Numbering_Plan"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/areaTotalKm",286.99
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/blank1Info",1454997
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/blankInfoSec","http://dbpedia.org/resource/Salt_Lake_City_International_Airport"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/blankNameSec","Major airport"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/centre","Salt Lake City"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/east","http://dbpedia.org/resource/Emigration_Canyon,_Utah"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/elevationFt",4327
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/elevationM",1288
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/establishedTitle","http://dbpedia.org/resource/Municipal_corporation"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/establishedTitle","Platted"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Strong_Mayor"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/imageCaption","Clockwise from top: The skyline in July 2011, Utah State Capitol, TRAX, Union Pacific Depot, the Block U, the City-County Building, and the Salt Lake Temple"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/imageFlag","Flag of Salt Lake City .svg"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/imageSeal","Seal utah.png"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/imageSkyline",0001-07-19
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/imagesize",290
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/leaderName","Erin Mendenhall"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/List_of_mayors_of_Salt_Lake_City"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/mapCaption","Interactive map of Salt Lake City"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/nickname","""The Crossroads of the West"""
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/north","http://dbpedia.org/resource/Bountiful,_Utah"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/north","http://dbpedia.org/resource/North_Salt_Lake,_Utah"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Morgan,_Utah"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/northeast","East Canyon State Park / Coalville"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/northwest","Great Salt Lake"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/officialName","City of Salt Lake City"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/populationBlank",2606548
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/populationBlank1Title","http://dbpedia.org/resource/Combined_statistical_area"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/populationDemonym","Salt Laker"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/populationDensityKm",701.84
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/populationTotal",200133
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/postalCode",84101
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/postalCode",""
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/postalCodeType","ZIP Codes"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/pushpinLabel","Salt Lake City"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/List_of_capitals_in_the_United_States"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/south","http://dbpedia.org/resource/South_Salt_Lake,_Utah"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/south","http://dbpedia.org/resource/Millcreek,_Utah"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/south","http://dbpedia.org/resource/West_Valley_City,_Utah"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/southeast","http://dbpedia.org/resource/Park_City,_Utah"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/southwest","http://dbpedia.org/resource/Magna,_Utah"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Salt_Lake_County,_Utah"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Utah"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Mountain_Time_Zone"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/title","Articles relating to Salt Lake City"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/totalType","City"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/utcOffset","−7"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/utcOffsetDst","−6"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/video",10
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/west","Great Salt Lake"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/width",200
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/headerimage",200
"http://dbpedia.org/resource/Salt_Lake_City","http://www.georss.org/georss/point","40.770833 -111.921111"
"http://dbpedia.org/resource/Salt_Lake_City","http://www.georss.org/georss/point","40.76083333333333 -111.89111111111112"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/abstract","Salt Lake City (en español 'Ciudad del Lago Salado'), a menudo abreviada a Salt Lake o SLC, es la capital y la ciudad más poblada del estado de Utah, Estados Unidos. Con una población estimada de 189 314 habitantes en 2012,​ la ciudad se encuentra en el núcleo del área metropolitana de Salt Lake City, que tiene una población total de 1 175 905 habitantes; además, se sitúa en una zona urbana mucho mayor conocida como Wasatch Front, que tiene una población de 2 328 299 habitantes.​ Situada a 1288 m, al sureste del Gran Lago Salado, es una de las dos principales zonas urbanas de la Gran Cuenca (la otra es Reno, Nevada), y la más grande de la zona montañosa del oeste. La ciudad fue fundada en 1847 por Brigham Young, Isaac Morley, George Washington Bradley y otros seguidores de La Iglesia de Jesucristo de los Santos de los Últimos Días, que irrigaron y cultivaron extensivamente el valle árido. Debido a su proximidad al Gran Lago Salado, la ciudad fue nombrada originalmente ""Great Salt Lake City""; la palabra ""Great"" fue retirada del nombre oficial en 1868 por la 17.ª Legislatura Territorial de Utah.​ La inmigración internacional, los auges mineros y la construcción del primer ferrocarril transcontinental del país trajeron inicialmente crecimiento económico, y la ciudad fue apodada Crossroads of the West (""Cruce de caminos del oeste""). Fue atravesada por la autopista Lincoln en 1913, la primera carretera transcontinental de Estados Unidos, y en la actualidad dos grandes autopistas interestatales, I-15 e I-80, cruzan la ciudad. Salt Lake City ha desarrollado una fuerte industria turística de recreación al aire libre, basada sobre todo en el esquí; además, la ciudad fue sede de los Juegos Olímpicos de invierno de 2002. Por otra parte, Salt Lake City es el centro de la banca industrial de los Estados Unidos.​"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/abstract","Salt Lake City (often shortened to Salt Lake and abbreviated as SLC) is the capital and most populous city of Utah, as well as the seat of Salt Lake County, the most populous county in Utah. With a population of 200,133 in 2020, the city is the core of the Salt Lake City metropolitan area, which had a population of 1,257,936 at the 2020 census. Salt Lake City is further situated within a larger metropolis known as the Salt Lake City–Ogden–Provo Combined Statistical Area, a corridor of contiguous urban and suburban development stretched along a 120-mile (190 km) segment of the Wasatch Front, comprising a population of 2,606,548 (as of 2018 estimates), making it the 22nd largest in the nation. It is also the central core of the larger of only two major urban areas located within the Great Basin (the other being Reno, Nevada). Salt Lake City was founded July 24, 1847, by early pioneer settlers, led by Brigham Young, who were seeking to escape persecution they had experienced while living farther east. The Mormon pioneers, as they would come to be known, entered a semi-arid valley and immediately began planning and building an extensive irrigation network which could feed the population and foster future growth. Salt Lake City's street grid system is based on a standard compass grid plan, with the southeast corner of Temple Square (the area containing the Salt Lake Temple in downtown Salt Lake City) serving as the origin of the Salt Lake meridian. Owing to its proximity to the Great Salt Lake, the city was originally named Great Salt Lake City. In 1868, the word ""Great"" was dropped from the city's name. Immigration of international members of the Church of Jesus Christ of Latter-day Saints, mining booms, and the construction of the first transcontinental railroad initially brought economic growth, and the city was nicknamed ""The Crossroads of the West"". It was traversed by the Lincoln Highway, the first transcontinental highway, in 1913. Two major cross-country freeways, I-15 and I-80, now intersect in the city. The city also has a belt route, I-215. Salt Lake City has developed a strong tourist industry based primarily on skiing and outdoor recreation. It hosted the 2002 Winter Olympics. It is known for its politically liberal culture, which stands in contrast with the rest of the state's highly conservative leanings. It is home to a significant LGBT community and hosts the annual Utah Pride Festival. It is the industrial banking center of the United States. Salt Lake City and the surrounding area are also the location of several institutions of higher education including the state's flagship research school, the University of Utah. Sustained drought in Utah has more recently strained Salt Lake City's water security and caused the Great Salt Lake level drop to record low levels, and has impacted the local and state economy."
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/abstract","Salt Lake City is de hoofdstad van Utah, een van de staten van de Verenigde Staten van Amerika. In de Bos' Schoolatlas der geheele aarde uit 1877 wordt de plaats nog Grote Zoutmeerstad genoemd. Salt Lake City werd in die tijd namelijk ook in het Engels Great Salt Lake City genoemd. Volgens de volkstelling van 2000 bedroeg het aantal inwoners van Salt Lake City 181.743 (tegenover 159.936 in 1990). In 2013 werd het aantal inwoners geschat op 191.180. Het aantal inwoners van de gehele agglomeratie bedraagt ruim 1 miljoen."
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/abstract","Salt Lake City (lit. Ciutat del Llac Salat) és la capital i la ciutat més gran de l'estat de Utah, als Estats Units. La seva població és de 180.651 habitants l'any 2006, comptant l'àrea metropolitana amb una mica més d'un milió d'habitants. Va ser fundada el 1847 pels , església dirigida en aquell moment per Brigham Young. Es troba just al sud-est del Gran Llac Salat (Great Salt Lake). És la seu central de l'Església de Jesucrist dels Sants dels Darrers Dies, també coneguts com a mormons. Com a seu de la ciutat mormona, conserva moltes construccions que es van fer en arribar a aquesta terra, per exemple la casa del lleó com se'l coneixia al profeta Young, el llogaret desereth, construïda pels pioners i sobretot el bell . Del més actuals el centre de registre familiar més gran del món. Durant l'hivern de 2002, Salt Lake City va ser la ciutat amfitriona dels Jocs Olímpics d'Hivern."
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/abstract","Salt Lake City (aŭ esperante Sallaga Urbo kaj Sallagurbo) estas la ĉefurbo kaj la plej granda urbo de la usona ŝtato Utaho. Loĝantaro: 190 884 (laŭ taksoj de 2014), kun pli ol miliono en la pli ĉirkaŭa urbaro. Ĝi estis fondita de mormonoj fuĝintaj el la oriento de Usono, kaj ankoraŭ estas la ĉefurbo de tiu religio. La urbo gastigis la landan kongreson de ELNA en 2001, kaj la Vintrajn Olimpikajn Ludojn en 2002."
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/abstract","Salt Lake City (en anglais [ˈsɑlt leɪk ˌsɪ.ti]) est une ville des États-Unis, capitale de l’État de l'Utah et siège du comté de Salt Lake. La ville a été fondée au XIXe siècle par des pionniers mormons de l'Église de Jésus-Christ des saints des derniers jours, couramment appelés mormons, conduits par leur chef d'alors, Brigham Young. Elle est désormais le siège mondial de l'Église. En 2020, selon le Bureau du recensement des États-Unis, Salt Lake City compte 199 723 habitants dans la ville. L'agglomération de Salt Lake City s'étend sur les comtés de Salt Lake, de Summit et de Tooele pour une population de 1 021 243 habitants. Selon l'estimation de 2020, l'aire métropolitaine de Salt Lake City–Ogden compte 1 257 936 habitants. Salt Lake City fait partie de la région urbaine assise aux pieds des montagnes Wasatch et appelé Wasatch Front. Avec plus de 2 millions d'habitants, cette région urbaine abrite 85 % de la population totale de l'Utah ainsi que les autres principales villes de l’État comme Ogden et Provo."
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/abstract","盐湖城（英語：Salt Lake City，或簡稱SLC、Salt Lake），是美国犹他州的首府和最大城市，以紧靠大盐湖而得名，市内人口181,743（2000年），名列美国西部内陆城市的第四位，仅次于丹佛，凤凰城和阿布奎基，大都会区包括萨米特县及图埃勒县总人口达1,018,827人。盐湖城位于一个更大的市区称为瓦萨奇山前区（Wasatch Front），以及在2003年为止Ogden-Clearfield都会区是盐湖城的一部份。在瓦萨奇山前区总人口数目达2,150,000。城市位于一个山谷的北端，海拔1,320 m。周围的高山海拔达到3,582 m。 盐湖城是1847年由杨百翰率领一批耶稣基督后期圣徒教会（摩门教）的信徒在此拓荒所建成的一座城市。此后，该教会的总会一直位于盐湖城。目前超过半数的当地人士为该教会教徒，因此鹽湖城又被稱為摩門之都、摩門之城。采矿业和第一条横贯铁路的兴建带来了该市的经济繁荣，该市获得了“西部十字路口”的绰号。进入21世纪，该市大力发展户外活动旅游（包括滑雪和自行车），，并且举办了2002年冬季奥运会。 盐湖城都市区是美国的金融中心，城市以工业为主，电子产业和生物技术也相当发达。 商业中心在兴旺的瓦薩其前線，以及是度假胜地、其他小镇及国家公园的入口，包括、及拱门国家公园。"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/abstract","Salt Lake City (""Saltsjöstaden"") är huvudstaden i delstaten Utah i USA, belägen nära Stora Saltsjön (Great Salt Lake). Staden grundades 1847 och hette de första åren Great Salt Lake City (’stora saltsjöstaden’). Staden förkortas ofta som SLC eller Salt Lake. Tätorten hade 200 478 invånare i 2021 års folkräkning. Storstadsområdet, som spänner över Stora Saltsjön, Summit County och Tooele County, har uppskattas ha en folkmängd på 1 186 421 personer. Staden är centrum för Jesu Kristi Kyrka av Sista Dagars Heliga (mormonerna). Olympiska vinterspelen 2002 och Paralympiska vinterspelen 2002 hölls i Salt Lake City."
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/abstract","Salt Lake City (letteralmente: ""Città del lago salato"") è la capitale e città più popolosa dello Stato dello Utah. Con una popolazione stimata di 200 591 abitanti nel 2018, essa prende il nome dal Gran Lago Salato immediatamente a nord-ovest della città. La città è stata fondata nel 1847 da Brigham Young, Isaac Morley, George Washington Bradley e molti altri seguaci mormoni, che hanno ampiamente irrigato e coltivato l'arida valle. Grazie alla sua vicinanza al Grande Lago Salato, la città era originariamente chiamata ""Great Salt Lake City"", la parola ""Great"" è stata eliminata dal nome ufficiale nel 1868. Sebbene Salt Lake City sia ancora sede del quartier generale della Chiesa di Gesù Cristo dei santi degli ultimi giorni, meno della metà della popolazione di Salt Lake City sono membri della chiesa mormone oggi. L'immigrazione dei membri internazionali della chiesa dei mormoni, il boom minerario e la costruzione della Prima Ferrovia Transcontinentale ha inizialmente portato crescita economica, e la città è stata soprannominata crocevia dell'occidente. È stata attraversata dalla Lincoln Highway, la prima autostrada transcontinentale, nel 1913, e attualmente due delle principali autostrade cross-country, la I-15 e la I-80, si intersecano in città. La città ha ospitato nel 2002 i XIX Giochi olimpici invernali."
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/abstract","Το Σολτ Λέικ Σίτι (αγγλικά: Salt Lake City, Utah) (συχνά συντομεύεται σε Salt Lake ή SLC), είναι πόλη των ΗΠΑ, και πρωτεύουσα και μεγαλύτερη πόλη της πολιτείας Γιούτα. Επίσης, το Σολτ Λέικ Σίτι, είναι και έδρα της . Ο πληθυσμός της πόλης του Σολτ Λέικ, αριθμεί 200,831 κατοίκους (σύμφωνα με εκτιμήσεις για το 2021), ενώ η μητροπολιτική περιοχή του Σολτ Λέικ Σίτι, έχει πληθυσμό που ξεπερνά το 1,260,730 κατοίκους (2021). Το Σολτ Λέικ Σίτι, είναι χτισμένο ανατολικά και νοτιοανατολικά της Μεγάλης Αλμυρής Λίμνης, στα βόρεια της πολιτείας της Γιούτα. Η πόλη, ιδρύθηκε το 1847 από τον Brigham Young και από Μορμόνους οπαδούς του, και είναι έδρα της "" Εκκλησίας του Ιησού Χριστού των Αγίων των Τελευταίων Ημερών"" (LDS Church). Το Σολτ Λέικ Σίτι φιλοξένησε τους Χειμερινούς Ολυμπιακούς Αγώνες το 2002. Σημερινή δήμαρχος της πόλης, είναι η Δημοκρατική , η οποία ανέλαβε καθήκοντα στις 6 Ιανουαρίου 2020."
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/abstract","Salt Lake City je hlavní a největší město amerického státu Utah. Žije v něm přibližně 178 tisíc obyvatel, jeho aglomerace ale má až 2 miliony obyvatel. Má přezdívku Křižovatka Západu.Salt Lake City bylo založeno v roce 1847. Je sídlem ústředí Církve Ježíše Krista Svatých posledních dnů. V roce 2002 se zde konaly zimní olympijské hry."
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/abstract","Salt Lake City Ameriketako Estatu Batuetako Utah estatuko hiriburua eta hiri jendetsuena da. Egindako zenbatespenen arabera, 183.171 biztanle zituen 2009ko uztailaren 1ean; eta hiria barne hartzen duen Salt Lake City metropolitar eremuak, berriz, 1.130.293 biztanle. Salt Lake City, gainera, izeneko hiri eremu zabalago baten barruan dago, eta hiri eremu horrek 2009. urtean 2.298.915 biztanle zituela zenbatetsi da. Salt Lake Cityn dago Mormoien Elizaren egoitza nagusia."
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/abstract","Солт-Лейк-Сіті (англ. Salt Lake City) — місто в США, в окрузі Солт-Лейк столиця та найбільш населене місто штату Юта. Населення — 186 440 осіб (2010). 2014 року у Солт-Лейк-Сіті мешкало 190 тисяч осіб, а з агломерацією — 1 млн. У районі живе понад 60 % населення Юти. Солт-Лейк-Сіті лежить на висоті близько 1300 м в улоговині, оточеній горами Восатч і Окуїр біля Великого Солоного озера; розміщене на висоті близько 1300 м. Найбільше місто штату; промисловий, торговий і фінансовий центр району Великого Басейну. Має міжнародний аеропорт. У Солт-Лейк-Сіті є міжнародна штаб-квартира Церкви Ісуса Христа Святих останніх днів, близько 75 % жителів — мормони; місто часом називають — Священне місто святих."
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/abstract","سولت ليك سيتي (بالإنجليزية: Salt Lake City)‏، وغالبا ما تختصر إلى سولت لايك أو SLC، هي عاصمة ولاية يوتا الأمريكية وأكبر مدنها سكانا. قدر عدد السكان بنحو 190,884 نسمة في عام 2014، المدينة هي جوهر منطقة سولت لايك سيتي الحضرية، التي بلغ عدد سكانها 1,153,340 نسمة (تقدير عام 2014). تقع مدينة سولت ليك سيتي أيضا في منطقة عمرانية أكبر حجما تعرف باسم منطقة سولت ليك سيتي-أوغدن-بروفو الإحصائية. هذه المنطقة هي ممر للتنمية الحضرية والضواحي المتاخمة التي تمتد على طول حوالي 120 ميل (190 كم) من جبهة واساتش، التي تضم 2,423,912 حسب تقديرات عام 2014. وهي إحدى منطقتين حضريتين كبريين في الحوض العظيم (الأخرى هي رينو، نيفادا). تأسست المدينة في عام 1847 على يد بريغهام يونغ وغيره من أتباع كنيسة يسوع المسيح لقديسي الأيام الأخيرة (المورمون) الذين كانوا يسعون للهروب من الاضطهاد الديني. وواجهوا أمامهم واديا قاحلا وقاسيا ثم قاموا بريه وزراعته، وبالتالي وضع الأساس لتأمين الحياة لعدد كبير من سكانها اليوم. ونظرا لقربها من البحيرة المالحة الكبرى، فقد سميت المدينة في الأصل «غريت سولت ليك سيتي»؛ ومع ذلك، تم إسقاط كلمة «غريت» من الاسم الرسمي في عام 1868 من قبل المجلس التشريعي الإقليمي السابع عشر لولاية يوتا. المدينة هي مقر كنيسة يسوع المسيح لقديسي الأيام الأخيرة. ساهمت هجرة أعضاء الكنيسة من أنحاء العالم، وازدهار أعمال التعدين، وبناء أول سكة حديدية عبر القارات في النمو الاقتصادي، وسميت المدينة مفترق طرق الغرب. وقد اجتازها طريق لينكون السريع، وهو أول طريق سريع عابر للقارة، في عام 1913، ويتقاطع حاليا طريقان رئيسيان عبر المدينة، هما I-15 و I-80. ومنذ ذلك الحين، طورت مدينة سولت ليك سيتي صناعة سياحية ترفيهية قوية تقوم أساسا على التزلج، واستضافت دورة الألعاب الأولمبية الشتوية 2002. وهي المركز المصرفي الصناعي في الولايات المتحدة."
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/abstract","Salt Lake City – miasto w zachodniej części Stanów Zjednoczonych i stolica stanu Utah, położone nad rzeką , na wschód od Wielkiego Jeziora Słonego. Miasto jest siedzibą światowych władz i świątyni Kościoła Jezusa Chrystusa Świętych w Dniach Ostatnich."
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/abstract","Is í Cathair Salt Lake nó Salt Lake City príomhchathair Utah agus an chathair is mó sa stát. Measadh 190,884 duine a bheith ina gcónaí sa chathair féin sa bhliain 2014. Measadh cónaí ar 2,094,035 duine i mórcheantar Salt Lake City-Ogden-Clearfield ar 1 Iúil 2008."
