"subject","predicate","object"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카를_닐센"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Carl_Nielsen"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Carl_Nielsen"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvtxt"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Featured_article"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BBC_composer_page"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlanguage_link_multi"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ChoralWiki"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AllMusic"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subscription"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-da"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Carl_Nielsen"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMSLP"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Romantic_music"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Musical_nationalism"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_magazine"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopedia"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Carl_Nielsen_c._1908_-_Restoration.jpg?width=300"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/property/class","artist"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/property/cname","Carl Nielsen"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/property/colwidth",30
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/property/date",2014-01-16
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/property/description","Played on piano, lyrics by Jeppe Aakjær omitted"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/property/description","Christmas hymn played on piano, lyrics by N. F. S. Grundtvig omitted"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/property/description","Played on piano, lyrics by Poul Martin Møller omitted"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/property/description","Performed by James Galway  with the Carion quintet"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/property/filename","Carl Nielsen - Wind Quintet - 2. Menuetto.ogg"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/property/filename","Grøn er vårens hæk CN.ogg"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/property/filename","Se dig ud en sommerdag.ogg"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/property/filename","Forunderligt at sige, Carl Nielsen, Erik Damskier.ogg"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/property/filename","Carl Nielsen - Wind Quintet - 3. Praeludium - Adagio. Tema con variazioni - Un poco andantino.ogg"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/property/filename","Carl Nielsen - Wind Quintet - 1. Allegro ben moderato.ogg"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/property/format","Ogg"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/property/format","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/property/header","Wind Quintet, Op. 43"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/property/id","Nielsen,_Carl_August"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/property/id","q7780"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/property/label","Carl Nielsen"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/property/pos","left"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/property/title","Se dig ud en Sommerdag"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/property/title",1
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/property/title",2
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/property/title",3
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/property/title","Forunderligt at sige"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/property/title","Grøn er Vaarens Hæk"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/property/type","music"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/property/url","https://web.archive.org/web/20140116080053/http:/nielsen.odensesymfoni.dk/"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/abstract","Carl Nielsen, född 9 juni 1865 i Nørre Lyndelse på Fyn, död 3 oktober 1931 i Köpenhamn, var en dansk tonsättare. Nielsen brukar betraktas som Danmarks nationaltonsättare, på samma sätt som Grieg i Norge, Alfvén i Sverige och Sibelius i Finland. Till skillnad från dessa utvecklade Nielsen ett tonspråk och ett kompositionssätt på klassicistisk grund med viss modernistisk prägel. Därmed skiljer sig Nielsen markant från de andra tre nämnda ""nationaltonsättarna""."
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/abstract","Карл Август Нільсен (дан. Carl August Nielsen, *9 червня 1865, , Ное Людсе, Sortelung, Nørre Lyndelse , біля Оденсе, Данія — †3 жовтня 1931, Копенгаген, Данія) — данський композитор, скрипаль, диригент і педагог, один з найбільших діячів данської культури. Вважається основоположником сучасної данської композиторської школи."
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/abstract","Carl August Nielsen (9 de Junho de 1865 — 3 de Outubro de 1931) foi um músico, e violinista dinamarquês, reconhecido como o maior compositor do seu país. Crescido no seio de uma família de poucos recursos financeiros mas com aptidão para a música, na ilha da Fiónia, começou a mostrar as suas capacidades musicais ainda muito novo. Começou por tocar numa banda militar e, em seguida, frequentou o Real Conservatório em Copenhaga entre 1884 e Dezembro de 1886. Em 1888, apresentou a sua Op 1, , com 23 anos de idade. No ano seguinte, Nielsen entrou para Orquestra Real Dinamarquesa para o lugar de segundo violinista, onde ficaria durante 16 anos, sob a liderança do maestro Johan Svendsen. Neste período, tocou nas estreias de Giuseppe Verdi's Falstaff e Otello, na Dinamarca. Em 1916, começou a dar aulas na continuando ali até à sua morte. Apesar de, actualmente, as suas sinfonias, concertos e corais serem reconhecidas a nível internacional, a carreira de Nielsen e a sua vida pessoal ficaram marcadas por muitas dificuldades, muitas vezes reflectidas na suas composições musicais. Os trabalhos que produziu entre 1897 e 1904 são, por vezes, atribuídos ao seu período ""psicológico"", resultado, principalmente, do seu casamento turbulento com a escultora . Nielsen é, em particular, reconhecido pelas suas seis sinfonias, pelo seu e pelos seus concertos para , e . Na Dinamarca, a sua ópera e muitas das suas canções tornaram-se parte integrante do legado nacional. A música que compôs nos primeiros anos foi inspirada em compositores como Brahms e Grieg, mas depressa desenvolveu o seu próprio estilo, inicialmente experimentando a e, mais tarde, divergindo de forma ainda mais radical dos padrões de composição em vigor na época. A sexta e última sinfonia de Nielsen, , foi escrita em 1924–25. Carl Nielsen morreu de ataque cardíaco seis anos mais tarde, e encontra-se sepultado no Cemitério Vestre, em Copenhaga. Durante a sua vida, a reputação de Nielsen era considerada como marginal, tanto no seu país como internacionalmente. Apenas mais tarde é que os seus trabalhos foram incluídos no repertório internacional, sendo a década de 1960 um marco de aumento da sua popularidade através de Leonard Bernstein e outros. Na Dinamarca, a sua reputação ficou definitivamente marcada em 2006 quando três das suas composições passaram a ser consideradas nos entre as doze grandes peças musicais da música daquele país. Durante muitos anos, a sua imagem apareceu nas notas dinamarquesas. O em Odense documenta a sua vida e a da sua mulher. Entre 1994 e 2009, a , apoiada pelo Governo dinamarquês, completou a , disponível na internet, contendo a história e as pautas dos trabalhos de Nielsen, algumas das quais nunca antes publicadas. Em 2015, o 150.º aniversário do compositor, são vários os espectáculos e apresentações para celebrar a sua obra. As obras de Nielsen são algumas vezes citadas por números FS, que dizem respeito à ordem cronológica das composições, conforme o catálogo de Dan Fog e Torben Schousboe. O catálogo foi publicado em 1965."
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/abstract","Ο Καρλ Αουγκούστ Νίλσεν (Carl August Nielsen, δανικά: kɑːl ˈnelsn̩, Σόρτελουνγκ 9 Ιουνίου 1865 – Κοπεγχάγη 3 Οκτωβρίου 1931) ήταν Δανός συνθέτης, βιολονίστας και διευθυντής ορχήστρας, ευρέως αναγνωρισμένος ως ο σημαντικότερος συνθέτης της χώρας του. Προερχόμενος από φτωχούς αλλά μουσικά ταλαντούχους γονείς της νήσου Φιονίας, επέδειξε τις μουσικές ικανότητές του σε νεαρή ηλικία. Αρχικά, έπαιζε σε στρατιωτική μπάντα, προτού παρακολουθήσει μαθήματα στη Βασιλική Δανική Ακαδημία Μουσικής στην Κοπεγχάγη, από το 1884 έως τον Δεκέμβριο του 1886. Έκανε πρεμιέρα με το έργο του Σουίτα για έγχορδα Οp. 1, το 1888, σε ηλικία 23 ετών. Το επόμενο έτος, ξεκίνησε μια 16χρονη θητεία ως δεύτερος βιολονίστας στην περίβλεπτη Βασιλική Δανική Ορχήστρα υπό τον Γ. Σβέντσεν (Johan Svendsen), κατά τη διάρκεια της οποίας έπαιξε στις δανικές πρεμιέρες των έργων Φάλσταφ και Οθέλος του Βέρντι. Το 1916, πήρε πόστο διδασκαλίας στη Βασιλική Ακαδημία και συνέχισε να εργάζεται εκεί μέχρι τον θάνατό του. Παρόλο που οι συμφωνίες, τα κοντσέρτα και η χορωδιακή μουσική του Νίλσεν είναι, πλέον, διεθνώς αναγνωρισμένες συνθέσεις, η καριέρα και η προσωπική ζωή του Νίλσεν χαρακτηρίστηκαν από πολλές δυσκολίες, που συχνά αντανακλώνται στη μουσική του. Τα έργα που συνέθεσε μεταξύ 1897 και 1904 αποδίδονται, μερικές φορές, στην «ψυχολογική» του περίοδο, που οφείλεται κυρίως σε έναν ταραχώδη γάμο με τη γλύπτρια Α. Μ. Μπρόντερσεν (Anne Marie Brodersen). Ο Νίλσεν είναι ιδιαίτερα γνωστός για τις έξι συμφωνίες, τα κουιντέτο για πνευστά και τα κοντσέρτα για βιολί, για φλάουτο και για κλαρινέτο. Στη Δανία, η όπερα Maskarade και πολλά από τα τραγούδια του έχουν γίνει αναπόσπαστο μέρος της εθνικής δανικής κληρονομιάς. Την πρώιμη μουσική του εμπνεύστηκε από συνθέτες όπως ο Μπραμς και ο Γκριγκ, αλλά σύντομα ανέπτυξε το δικό του στυλ, αρχικά πειραματιζόμενος με την αποκαλούμενη προοδευτική τονικότητα και, αργότερα, αποκλίνοντας ακόμη πιο ριζοσπαστικά από τα πρότυπα σύνθεσης που ήταν, ακόμα, συνηθισμένα εκείνα τα χρόνια. Η έκτη και τελευταία συμφωνία του, Sinfonia semplice, γράφηκε το 1924-25. Πέθανε από καρδιακή προσβολή έξι χρόνια αργότερα και ενταφιάστηκε στο Νεκροταφείο Βέστρε (Vestre) της Κοπεγχάγης. Ο Νίλσεν, στους μουσικούς κύκλους, διατήρησε τη φήμη ενός μη-γνωστού συνθέτη κατά τη διάρκεια της ζωής του, τόσο στη δική του χώρα όσο και διεθνώς. Μόνον αργότερα, τα έργα του μπήκαν σταθερά στο διεθνές ρεπερτόριο, επιταχυνόμενα σε δημοτικότητα, μετά τη δεκαετία του 1960, μέσω του Λέοναρντ Μπερνστάιν και άλλων μουσικών. Στη Δανία, η φήμη του Νίλσεν επισφραγίστηκε το 2006, όταν τρεις από τις συνθέσεις του συγκαταλέγησαν από το Υπουργείο Πολιτισμού της χώρας ανάμεσα στα δώδεκα σπουδαιότερα έργα της δανικής μουσικής. Για πολλά χρόνια, απεικονιζόταν στο χαρτονόμισμα των εκατόν κορονών της Δανίας. Το φερώνυμο Μουσείο «Καρλ Νίλσεν» στο Όντενσε καταγράφει τη ζωή του και τη ζωή της συζύγου του. Από το 1994 έως το 2009, η Βασιλική Δανική Βιβλιοθήκη, με τη χορηγία της κυβέρνησης της Δανίας, ολοκλήρωσε την «Έκδοση Καρλ Νίλσεν», διαθέσιμη στο διαδίκτυο, που περιέχει ενημερωτικές πληροφορίες και παρτιτούρες για όλα τα έργα του συνθέτη, πολλά από τα οποία δεν είχαν δημοσιευτεί προηγουμένως."
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/abstract","카를 아우구스트 닐센(덴마크어: Carl August Nielsen, 1865년 6월 9일 ~ 1931년 10월 3일)은 덴마크의 지휘자이자 바이올리니스트, 작곡가이다."
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/abstract","كارل أوغست نيلسن (بالدنماركية: Carl August Nielsen)‏ هو موسيقار دنماركي وقائد فرقة موسيقية و عازف كمان ولد في يوم 9 يونيو 1865، يعتبر واحد من أفضل الموسيقيين في القرن العشرين وتوفي في يوم 3 أكتوبر 1931."
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/abstract","Carl August Nielsen estis dana komponisto, dirigento kaj violonisto el periodo de , la plej konata kaj unu el la plej personecoj de , kiu estas konata precipe pro siaj ses simfonioj. Esceptaj estas ankaŭ liaj soloaj koncertoj por violono, klarneto kaj flaŭto kaj kelke da pluaj brilaj pecoj."
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/abstract","Carl August Nielsen (Sortelung, 9 giugno 1865 – Copenaghen, 3 ottobre 1931) è stato un compositore, violinista e direttore d'orchestra danese, conosciuto principalmente per le sue 6 sinfonie e per i suoi concerti per flauto, per clarinetto e per violino e orchestra."
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/abstract","Carl August Nielsen (1865-1931) adalah seorang komponis berkebangsaan Denmark. Nielsen dilahirkan di Funen, Denmark. Ayahnya adalah seorang musisi yang memainkan alat musik violin untuk memeriahkan acara desa. Melalui ayahnya, Nielsen mempelajari permainan violin sejak usia 6 tahun. Paman Nielsen, yang merupakan seorang pianis gereja, juga turut sera mengajari Nielsen untuk bermain piano. Komposisi pertama Nielsen adalah musik polka, yang dimainkannya dalam perayaan pernikahan. Pada tahun 1879 hingga 1880, ia tergabung dalam angkatan bersenjata. Pada tahun 1884, Nielsen mendapatkan sponsor dari Konservatori Kopenhagen untuk mempelajari musik dibawah bimbingan . Setelah lulus pada tahun 1898, ia menjadi seorang pemain violin yang tergabung dalam Orkestra Kerajaan. Pada periode 1890 hingga 1905, Nielsen mengkomposisikan berbagai naskah musik, seperti ""Hymnus amoris"", dan opera musikal ""Saul and David"". Nielsen menyelesaikan ""Symphony No.1"" pada tahun 1891, dan pada tahun 1903, ia pergi ke Yunani untuk mempelajari arsitektur dan untuk mengkomposisi musik. Salah satu karya Nielsen yang paling terkenal di Denmark adalah opera komik Maskarade, yang ditayangkan pertama kalinya pada tahun 1906. Pada tahun 1915 hingga 1919 ia mengajar komposisi musik di Konservatori Kopenhagen. Pada tahun 1922 kesehatan Nielsen mulai menurun. Pada tahun 1931, Nielsen meninggal Dunia."
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/abstract","卡尔·奥古斯特·尼尔森（丹麥語：Carl August Nielsen，1865年6月9日－1931年10月30日），丹麦作曲家，指挥家。"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/abstract","Carl August Nielsen (9. června 1865, Nørre-Lyndelse – 3. října 1931, Kodaň) byl dánský dirigent, houslista a skladatel období romantismu, nejznámější a jedna z nejdůležitějších osobností dánské hudby, která je známa především svými šesti symfoniemi. Výjimečné a známé jsou i jeho sólové koncerty pro housle, klarinet a flétnu a několik dalších skvělých kusů."
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/abstract","Carl August Nielsen (Sortelung, 9 de junio de 1865–Copenhague, 3 de octubre de 1931) fue un compositor danés, uno de los más reconocidos de su país. Nielsen nació en Sortelung, un pueblo cercano a Odense. Aunque su familia era relativamente pobre, Carl consiguió estudiar violín y piano. Aprendió también a tocar diversos instrumentos de viento gracias a su trabajo en una banda militar de Odense. Estudió violín y teoría de la música en el conservatorio de Copenhague. Recibió las primeras lecciones de música de su padre y estudió con el compositor danés Niels Gade y con un discípulo de Joseph Joachim en el Conservatorio de Copenhague, donde a partir de 1915 trabajó como profesor. Su primera sinfonía se estrenó el 14 de marzo de 1894 sin mayor éxito. Sin embargo, la misma obra obtuvo un gran éxito cuando se interpretó en Berlín en 1896. A partir de esa fecha, su fama empezó a crecer. Siguió tocando el violín en el Teatro Real de Copenhague hasta 1905 fecha en la que encontró editor para su composiciones. A partir de 1916 empezó a dar clases en el Conservatorio Real Danés de Copenhague, trabajo en el que continuó hasta su muerte. El 10 de abril de 1891, Nielsen contrajo matrimonio con la escultora danesa Anne Marie Brodersen. El matrimonio permaneció unido hasta la muerte del compositor."
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/abstract","Carl Nielsen daniar musikagilea, biolin-jotzailea eta zuzendaria izan zen. Danimarkako musikagile ospetsuena da, idatzi zituen sinfoniengatik bereziki miretsia."
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/abstract","Carl August Nielsen (Sortelung bij Nørre Lyndelse, 9 juni 1865 – Kopenhagen, 3 oktober 1931) was een Deens componist, tevens dirigent, kornettist en violist. Hij wordt, vooral vanwege zijn zes symfonieën en twee opera's, beschouwd als de belangrijkste componist van zijn land."
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/abstract","Carl August Nielsen (Danish: [ˈkʰɑˀl ˈne̝lsn̩]; 9 June 1865 – 3 October 1931) was a Danish composer, conductor and violinist, widely recognized as his country's most prominent composer. Brought up by poor yet musically talented parents on the island of Funen, he demonstrated his musical abilities at an early age. He initially played in a military band before attending the Royal Danish Academy of Music in Copenhagen from 1884 until December 1886. He premiered his Op. 1, Suite for Strings, in 1888, at the age of 23. The following year, Nielsen began a 16-year stint as a second violinist in the Royal Danish Orchestra under the conductor Johan Svendsen, during which he played in Giuseppe Verdi's Falstaff and Otello at their Danish premieres. In 1916, he took a post teaching at the Royal Danish Academy and continued to work there until his death. Although his symphonies, concertos and choral music are now internationally acclaimed, Nielsen's career and personal life were marked by many difficulties, often reflected in his music. The works he composed between 1897 and 1904 are sometimes ascribed to his ""psychological"" period, resulting mainly from a turbulent marriage with the sculptor Anne Marie Brodersen. Nielsen is especially noted for his six symphonies, his Wind Quintet and his concertos for violin, flute and clarinet. In Denmark, his opera Maskarade and many of his songs have become an integral part of the national heritage. His early music was inspired by composers such as Brahms and Grieg, but he soon developed his own style, first experimenting with progressive tonality and later diverging even more radically from the standards of composition still common at the time. Nielsen's sixth and final symphony, Sinfonia semplice, was written in 1924–25. He died from a heart attack six years later, and is buried in Vestre Cemetery, Copenhagen. Nielsen maintained the reputation of a musical outsider during his lifetime, both in his own country and internationally. It was only later that his works firmly entered the international repertoire, accelerating in popularity from the 1960s through Leonard Bernstein and others. In Denmark, Nielsen's reputation was sealed in 2006 when four of his works were listed by the Danish Ministry of Culture amongst the greatest pieces of Danish classical music. For many years, he appeared on the Danish hundred-kroner banknote. The Carl Nielsen Museum in Odense documents his life and that of his wife. Between 1994 and 2009 the Royal Danish Library, sponsored by the Danish government, completed the Carl Nielsen Edition, freely available online, containing background information and sheet music for all of Nielsen's works, many of which had not been previously published."
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/abstract","Carl August Nielsen (né le 9 juin 1865 en Fionie près d'Odense — mort le 3 octobre 1931 à Copenhague) est un compositeur danois. Il est l'un des plus grands représentants parmi les compositeurs scandinaves. Auteur de deux opéras, de musique de chambre et symphonique et notamment de six symphonies, composées entre 1895 et 1925 et qui reflètent son évolution stylistique."
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/abstract","Карл А́вгуст Ни́льсен (дат. Carl August Nielsen; 9 июня 1865, Нёрре Линдельс, возле Оденсе — 3 октября 1931, Копенгаген) — датский композитор, скрипач, дирижёр и музыкальный педагог, один из крупнейших деятелей датской культуры. Считается основоположником современной датской композиторской школы."
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/abstract","Carl August Nielsen (* 9. Juni 1865 in bei auf Fünen; † 3. Oktober 1931 in Kopenhagen) war ein dänischer Komponist und Dirigent."
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/abstract","カール・ニールセン（またはニルセン、ニルスン、 Carl August Nielsen デンマーク語発音: [kʰɑːl ˈnelsn̩], 1865年6月9日 - 1931年10月3日）は、デンマークの作曲家。デンマークでは最も有名な作曲家であり、同国のみならず北欧を代表する作曲家として知られている。"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/abstract","Carl August Nielsen (ur. 9 czerwca 1865 w k. Nørre Lyndelse, zm. 3 października 1931 w Kopenhadze) – duński kompozytor, główny przedstawiciel muzyki duńskiej. Jego ojciec był malarzem pokojowym, który dorabiał jako muzykant grą na skrzypcach i kornecie, matka natomiast dobrze śpiewała."
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/abstract","Carl Nielsen (Sortelung, 9 de juny de 1865 - Copenhaguen, 3 d'octubre de 1931) fou un compositor, director d'orquestra i violinista. És el més reconegut internacionalment dels compositors danesos, especialment admirat per les seues sis simfonies."
"http://dbpedia.org/resource/Carl_Nielsen","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Musician"
"http://dbpedia.org/resource/Carl_Nielsen","http://schema.org/sameAs","http://viaf.org/viaf/197250"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carl_Nielsen?oldid=1101223237&ns=0"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageLength",89806
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/Carl_Nielsen__Sound__4"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/Carl_Nielsen__Sound__2"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/Carl_Nielsen__Sound__3"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/Carl_Nielsen__Sound__1"
"http://dbpedia.org/resource/Carl_Nielsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carl_Nielsen"
