"subject","predicate","object"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/উয়েফা_চ্যাম্পিয়নস_লিগ"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/UEFA-bajnokok_ligája"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/UEFA%20Champions%20League%20(Soccer)"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/УЕФА_Чемпиондар_Лигасы"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Lliga_de_Campeones_de_la_UEFA"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/UEFA_Čempionu_līga"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/یوئیفا_چیمپئنز_لیگ"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Лига_на_шампиони_во_фудбал"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/UEFA_Şampiyonlar_Ligi"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ΟΥΕΦΑ_Τσάμπιονς_Λιγκ"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","https://data.globalnewsgraph.org/gng/event/uefa-champions-league"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/यूईएफए_चैंपियंस_लीग"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ліга_чэмпіёнаў_УЕФА"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/UEFA_Champions_League"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect2"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fbaicon"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UEFA_Champions_League_seasons"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Intercontinental_Cup_(football)"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:International_club_football"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FIFA_Club_World_Cup"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UEFA_Champions_League_performance_by_club"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:European_Club_Competitions"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UEFA_competitions"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_tournament"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Template_group"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang_in"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UEFA_Champions_League_winners"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-protected"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/UEFA_Champions_League_logo.svg?width=300"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/property/align","center"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/property/current",2022
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/property/founded",""
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/property/imagesize",220
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/property/logo","UEFA Champions League logo.svg"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/property/mostSuccessfulClub","Real Madrid"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/property/mostSuccessfulClub",""
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/property/organiser","http://dbpedia.org/resource/UEFA"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/property/quote","""Magic...it’s magic above all else. When you hear the anthem it captivates you straight away."""
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/property/reason","Persistent disruptive editing; requested at WP:RfPP See protection log. This has been going on for years."
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/property/region","Europe"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/property/small","yes"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/property/source","—Zinedine Zidane"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/property/title","Articles related to UEFA Champions League"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/property/website","https://www.uefa.com/uefachampionsleague/%7Cuefa.com/uefachampionsleague"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/property/width","100.0"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/abstract","( هذه المقالة عن دوري أبطال أوروبا في كرة القدم. لعناوين مشابهة، طالع بطولة أوروبا (توضيح).) دوري أبطال أوروبا (بالإنجليزية: UEFA Champions League)‏، والتي يشار إليها عادةً بدوري الأبطال فقط (بالإنجليزية: Champions League)‏، هي بطولة كرة قدم أوروبية سنوية ينظمها الاتحاد الأوروبي لكرة القدم منذ عام 1955 لأفضل أندية كرة القدم في أوروبا. تعد هذه البطولة هي أهم بطولة في كرة القدم على مستوى الأندية في العالم، إذ تعدّ المباراة النهائية للبطولة أكثر الأحداث الرياضية السنوية مشاهدةً في جميع أنحاء العالم، فهي تجذب أكثر من 100 مليون مشاهد تلفزيوني. كانت البطولة، قبل عام 1992، تسمى رسمياً كأس الأندية الأوروبية البطلة، وفي العادة يشار إليها باسم كأس أوروبا أو كأس أبطال أوروبا. وكانت البطولة في البداية بنظام خروج المغلوب وكان يلعب فيها بطل الدوري لكل دولة فقط إضافة إلى حامل اللقب الذي يشارك في النسخة التالية للدفاع عن لقبه. بدأت البطولة تتوسع في سنة 1990، حيث تم دمج مرحلة المجموعات من ذهاب وإياب وزيادة عدد الفرق. وفي عام 1993 تحولت إلى اسمها الجديد والحالي (دوري أبطال أوروبا) وتم زيادة عدد الفرق حتى أصبحت البطولة حاليا مكونة من 32 نادياً. لتبدأ النسخة الجديدة لدوري أبطال أوروبا في موسم 1992–93. في عام 2014 قرر الاتحاد الأوروبي لكرة القدم منح حامل لقب الدوري الأوروبي مقعد إضافي لدوري الأبطال (بخلاف مقاعد بطولته المحلية) وذلك بهدف رفع أهمية البطولة، مما جعل إشبيلية يتأهل لدوري الأبطال 2015–16 رغم فشله في حصد أحد المراكز الأربعة المؤهلة، ليصبح الدوري الإسباني هو ثاني دوري في تاريخ البطولة يشارك بـ 5 أندية في دور المجموعات، علماً بأن أول دوري شارك بخمسة أندية هو الدوري الإنجليزي في موسم 2005 2006 عندما شارك ليفربول (حامل لقب 2005) بمقعد إضافي لعدم تمكنه من التأهل عبر الأربعة مراكز الأولى في الدوري المحلي له. فاز باللقب 22 نادياً مختلفاً، 13 منهم فاز باللقب أكثر من مرة. يُعد ريال مدريد النادي الأكثر فوزاً باللقب، حيث فاز بالبطولة 14 مرة، بينما يحمل ريال مدريد الإسباني لقب البطولة حاليًا، حيث فاز باللقب لموسم 2021–22 بعد فوزه على ليفربول الإنجليزي بنتيجة 1–0، في المباراة التي أقيمت على ملعب ستاد دو فرانس بمدينة باريس في فرنسا."
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/abstract","The UEFA Champions League (abbreviated as UCL, or sometimes, UEFA CL) is an annual club football competition organised by the Union of European Football Associations (UEFA) and contested by top-division European clubs, deciding the competition winners through a round robin group stage to qualify for a double-legged knockout format, and a single leg final. It is one of the most prestigious football tournaments in the world and the most prestigious club competition in European football, played by the national league champions (and, for some nations, one or more runners-up) of their national associations. Introduced in 1955 as the Coupe des Clubs Champions Européens (French for European Champion Clubs' Cup), and commonly known as the European Cup, it was initially a straight knockout tournament open only to the champions of Europe's domestic leagues, with its winner reckoned as the European club champion. The competition took on its current name in 1992, adding a round-robin group stage in 1991 and allowing multiple entrants from certain countries since the 1997–98 season. It has since been expanded, and while most of Europe's national leagues can still only enter their champion, the strongest leagues now provide up to four teams. Clubs that finish next-in-line in their national league, having not qualified for the Champions League, are eligible for the second-tier UEFA Europa League competition, and since 2021, for the third-tier UEFA Europa Conference League. In its present format, the Champions League begins in late June with a preliminary round, three qualifying rounds and a play-off round, all played over two legs. The six surviving teams enter the group stage, joining 26 teams qualified in advance. The 32 teams are drawn into eight groups of four teams and play each other in a double round-robin system. The eight group winners and eight runners-up proceed to the knockout phase that culminates with the final match in late May or early June. The winner of the Champions League qualifies for the following year's Champions League, the UEFA Super Cup, and the FIFA Club World Cup. Spanish clubs have the highest number of victories (19 wins), followed by England (14 wins) and Italy (12 wins). England has the largest number of winning teams, with five clubs having won the title. The competition has been won by 22 clubs, 13 of which have won it more than once, and eight successfully defended their title. Real Madrid is the most successful club in the tournament's history, having won it 14 times, including the first five seasons and also five of the last nine. Only one club has won all of their matches in a single tournament en route to the tournament victory: Bayern Munich in the 2019–20 season. Real Madrid are the current European champions, having beaten Liverpool 1–0 in the 2022 final."
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/abstract","歐洲冠軍聯賽（英語：UEFA Champions League，縮寫：UCL；簡稱欧冠联赛、欧冠杯、冠军杯），是欧洲足联主办的年度足球比赛，代表歐洲俱乐部足球最高荣誉，组织完善高效，被譽為全世界最高競技水準的球會盃賽，亦是世界上獎金最高的足球賽事和體育賽事之一，估計每屆賽事約有超過十億電視觀眾觀看賽事。"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/abstract","De UEFA Champions League is het belangrijkste internationale voetbaltoernooi voor clubs in en rond Europa. Het toernooi wordt georganiseerd door de Europese voetbalbond UEFA. De naam Champions League bestaat sinds 1992. Voor die tijd stond het toernooi bekend als Europacup I (ook wel UEFA Beker voor landskampioenen). In tegenstelling tot wat de naam doet vermoeden, gaat het om een kampioenschap tussen hoog eindigende ploegen in de nationale competities, niet alleen om kampioenen per land. De winnaar plaatst zich voor de FIFA Club World Cup (in het verleden -t/m 2004- voor de tweekamp om de wereldbeker voor clubteams), het wereldkampioenschap voor clubteams waarin de zes continentale clubwinnaars en een club namens het organiserende land strijden om de clubwereldtitel. De winnaar van de UEFA Champions League plaatst zich tevens voor de UEFA Super Cup, de wedstrijd tussen de winnaar van de UEFA Champions League en de winnaar van de UEFA Europa League (sinds het seizoen 2009/10, daarvoor die van de Europacup II (UEFA Cup Winners' Cup) en vervolgens die van de UEFA Cup)."
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/abstract","Is é atá i gceist le UEFA Champions League (Sraith na Seaimpíní nó Sraith na gCuradh mar a chloistear anois agus arís sna i meáin na Gaeilge) ná ilchomórtas sacair Eorpach. Eagraíonn UEFA an comórtas ar bhonn bliantúil. Cuireadh tús leis sa bhliain 1992 nuair a tháinig sé isteach in áit Chorn na hEorpa a bhí ann ón bhliain 1955. Tá an corn dírithe ar na foirne Eorpacha is fearr ó gach tír, agus mar thoradh tá sé ar na duaiseanna is luachmhara sa spórt. Is í an fhoireann Spáinneach Real Madrid an ceann is rathúla i stair an chomórtais: tá naoi gcorn bainte acu. Is iad Chelsea na curaidh faoi láthair."
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/abstract","La UEFA Champions League, meglio nota come Champions League o semplicemente Champions, è la più prestigiosa competizione calcistica continentale per squadre di club organizzata dalla UEFA.La denominazione di Champions League sostituì nel 1992 quella storica di Coppa dei Campioni propriamente detta ed istituita nel 1955. Fin dalla prima edizione e per i successivi trentacinque anni, tale torneo ha contemplato esclusivamente doppi turni ad eliminazione diretta e la partecipazione delle sole società vincitrici delle varie massime divisioni nazionali; negli anni novanta i requisiti per accedere alla manifestazione furono rivisti ed ampliati, inizialmente a beneficio di alcune squadre giunte seconde nel proprio campionato e in seguito includendo anche le terze e le quarte classificate, in base alla classifica della UEFA della nazione di appartenenza. Inoltre, dal 1991 sono state introdotte una o più fasi a gironi. Nella sua formula odierna la UEFA Champions League inizia a giugno con tre turni preliminari di qualificazione ed un turno di spareggi. Le sei squadre che superano questa fase accedono a quella a gruppi, unendosi ad altre ventisei già qualificate. Le trentadue formazioni si suddividono dunque in otto gironi composti da quattro contendenti ciascuno, affrontandosi in partite di andata e ritorno. Le sedici classificate al primo ed al secondo posto nei gironi vengono ammesse alla fase ad eliminazione diretta, che inizia dopo la sosta invernale con gli ottavi di finale e culmina con la finale in gara unica, da giocarsi nel mese di maggio o giugno. Le 8 terze classificate disputeranno gli spareggi per la fase ad eliminazione diretta di UEFA Europa League. La compagine vincitrice del torneo acquisisce il diritto a disputare l'incontro valido per l'assegnazione della Supercoppa europea e si qualifica anche per la Coppa del mondo per club. La società più titolata nella manifestazione è il Real Madrid con 14 vittorie, seguita dal Milan con 7 trofei. La competizione vanta ventidue club vincitori, tredici dei quali plurimi: oltre ai due citati, anche Liverpool e Bayern Monaco (6 successi), Barcellona (5), Ajax (4), Manchester Utd e Inter (3), Benfica, Nottingham Forest, Juventus, Porto e Chelsea (2)."
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/abstract","Liga Mistrzów UEFA (ang. UEFA Champions League, wym. [ju:ˈeɪfə ˈtʃæmpiənz ˈli:g]) – międzynarodowe, europejskie, klubowe rozgrywki piłkarskie, utworzone z inicjatywy UEFA w 1992, jako kontynuacja Pucharu Europy Mistrzów Krajowych (zwanego też Pucharem Europy lub Pucharem Mistrzów) i regularnie prowadzone przez tę organizację od sezonu 1992/1993 w ramach europejskich pucharów. Przeznaczone dla najlepszych męskich drużyn klubowych (zajmujących czołowe miejsca w europejskich ligach krajowych) oraz rozgrywane na europejskich stadionach. Są to najbardziej prestiżowe klubowe rozgrywki piłkarskie w Europie."
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/abstract","Ліга чемпіонів УЄФА (англ. UEFA Champions League) — щорічний футбольний турнір, що проводиться поміж європейськими клубами, які найбільш успішно виступили в національних чемпіонатах попереднього сезону. Турнір запроваджено УЄФА. Раніше (з сезону 1955/56 до сезону 1991/92) турнір мав назву Кубок Європейських чемпіонів. Починаючи з сезону 1992/93, турнір отримав нинішню назву, хоча формат турніру було змінено з сезону 1991/92."
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/abstract","Liga Champions UEFA (disingkat UCL, bahasa Inggris: UEFA Champions League) atau Liga Champions Eropa (LCE) adalah sebuah kompetisi sepak bola antarklub oleh UEFA dan diikuti oleh klub dari liga atau divisi tertinggi Eropa. Kompetisi ini merupakan salah satu turnamen paling bergengsi di dunia dan kompetisi antarklub paling bergengsi di sepak bola Eropa, yang hanya diikuti oleh juara liga nasional (dan juga juara kedua untuk beberapa negara) dari setiap asosiasi nasional anggota UEFA. Final UCL adalah acara yang paling banyak ditonton di seluruh dunia setiap tahunnya. Final musim 2012–13 merupakan yang paling banyak ditonton, dengan jumlah mencapai 360 juta penonton televisi. Sejak tahun 2015, Final UCL digelar pada hari Sabtu minggu pertama bulan Juni pada tahun ganjil dan Sabtu minggu terakhir bulan Mei pada tahun genap. Diperkenalkan sejak 1992, kompetisi ini menggantikan Piala Champions Eropa atau disebut sebagai Piala Eropa, yang telah bergulir sejak 1955, dengan menambahkan babak penyisihan grup ke dalam kompetisi dan memungkinkan masuknya beberapa klub dari beberapa negara tertentu. Real Madrid merupakan klub tersukses sepanjang sejarah kompetisi ini, dengan empat belas kali meraih gelar juara, termasuk gelar juara berturut-turut pada lima edisi awal kompetisi ini. Real Madrid adalah juara bertahan setelah mengalahkan Liverpool dengan skor 1–0 pada pertandingan final 2022."
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/abstract","La Ligo de ĉampionoj de UEFA aŭ Ĉampiona Ligo de UEFA, ĝis 1991 ""eŭropa pokalo de ĉampionaj kluboj"", estas konkurso de UEFA pri la eŭropaj profesiaj viraj futbalteamoj. Ĝi okazas ĉiujare kaj kun la Eŭropa Futbal-Ĉampionado kaj la UEFA-pokalo konsistigas la plej gravajn futbalajn eventojn en Eŭropo."
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/abstract","Liga mistrů UEFA (anglicky UEFA Champions League) je prestižní fotbalová soutěž pořádaná Evropskou fotbalovou asociací (UEFA) pro nejlepší kluby evropských lig. Spolu s jihoamerickým Pohárem osvoboditelů je pohár z této soutěže nejslavnější klubovou trofejí na světě. Současným držitelem je španělský klub Real Madrid CF, který ve finále 28. května 2022 porazil Liverpool FC 1:0. Ligu mistrů nelze zaměňovat s Evropskou ligou, dříve Pohárem UEFA, druhou nejlepší evropskou klubovou soutěží. Vítěz LM postupuje na Mistrovství světa ve fotbale klubů a na začátku následující sezony hraje proti vítězi Evropské ligy utkání o evropský Superpohár."
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/abstract","La Champions League (anteriorment coneguda com a Copa d'Europa de futbol o Lliga de Campions) és la màxima competició oficial de futbol masculí per a clubs que es disputa a Europa amb periodicitat anual. És un dels tornejos de clubs més prestigiosos del món i la competició de clubs de futbol més prestigiosa a nivell europeu. Hi participen els campions de les lligues nacionals i, en alguns països, també el segon, tercer i quart classificat del campionat domèstic, dels països afiliats a la UEFA."
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/abstract","A Liga dos Campeões da UEFA (em inglês: UEFA Champions League) é uma competição anual de clubes de futebol a nível continental, organizada pela União das Associações Europeias de Futebol (UEFA) e disputada por clubes europeus. É um dos torneios mais prestigiados do mundo e a competição de clubes mais prestigiada no futebol europeu, disputada pelas equipas mais bem classificadas nos respectivos campeonato nacionais na época anterior, sendo o número de vagas atribuído consoante o ranking da UEFA. A final da Liga dos Campeões da UEFA é o evento esportivo anual mais visto em todo o mundo. A final da edição de 2012–13 teve o maior número de audiência até o momento, atraindo 360 milhões de telespectadores. Introduzida em 1992, a competição é a sucessora da Taça dos Clubes Campeões Europeus (português europeu) ou Copa dos Clubes Campeões Europeus (português brasileiro), que havia sido disputada desde 1955, acrescentando uma fase de grupos à competição, permitindo a participação de várias equipes de diversos países A edição de 1992–93 foi inicialmente um torneio que havia apenas grupos, aberto apenas ao clube campeão de cada país. Durante a década de 1990, o formato foi expandido, incorporando uma fase pré qualificatória para incluir clubes que terminaram vice-campeão dos seus campeonatos nacionais. Embora na maioria dos campeonatos nacionais da Europa apenas o campeão nacional possa participar, os campeonatos nacionais mais fortes oferecem quatro vagas para a competição e até cinco vagas, desde a temporada 2015–16. Os clubes que não se qualificam para a Liga dos Campeões podem ser elegíveis para a Liga Europa da UEFA. No seu formato atual, a Liga dos Campeões começa em meados de julho com três rodadas de qualificação e uma rodada de play-off. As dez equipes sobreviventes entram na fase de grupos, juntando outras 22 equipes previamente qualificadas. As 32 equipes são colocadas em oito grupos de quatro equipes e jogam em um sistema ida e volta. As oito equipes que ficarem na primeira colocação em cada grupo e as oito que ficarem na segunda colocação de cada grupo, avançam para a fase eliminatória, que culmina com a partida final em maio. O vencedor da Liga dos Campeões se qualifica para a Supercopa da UEFA e para a Copa do Mundo de Clubes da FIFA. O Real Madrid é o clube mais bem sucedido da história da competição, tendo ganho o torneio 14 vezes, incluindo as primeiras cinco temporadas. Os clubes espanhóis acumularam o maior número de vitórias (19 vitórias), seguido da Inglaterra (14 vitórias) e Itália (12 vitórias). A competição foi conquistada por 22 clubes diferentes, 12 dos quais ganharam mais de uma vez. A única equipe tricampeã consecutiva desde que a competição adotou o molde atual (na temporada 1992–93, como UEFA Champions League) foi o Real Madrid, garantindo seu décimo terceiro título ao derrotar o Liverpool por 3–1 na final de 2017–2018. Assim, eles se tornaram a primeira equipe na história da Liga dos Campeões da UEFA a defender o seu título com sucesso."
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/abstract","Ли́га чемпио́нов УЕФА (англ. UEFA Champions League) — ежегодный международный турнир по футболу, организованный Союзом европейских футбольных ассоциаций (УЕФА) среди клубов высших дивизионов в Европе. Самый престижный европейский клубный футбольный турнир. Со своего первого розыгрыша в сезоне 1955/56 и по сезон 1991/92 назывался Кубком европейских чемпионов (англ. European Champion Clubs' Cup). В сезоне 1991/92 был изменён формат турнира и после стадии 1/8 финала игрались групповые турниры. Тогда же появились гимн и эмблема. С сезона 1992/93 турнир получил своё нынешнее название. Победителем турнира становились 22 клуба, 12 из них выигрывали турнир более одного раза. Испанские клубы одерживали в турнире 19 побед. Рекордсменом по числу выигранных титулов является «Реал Мадрид», побеждавший в турнире 14 раз. С момента смены названия и формата турнира в 1992 году только «Реал Мадрид» смог выиграть Лигу чемпионов на протяжении трёх сезонов подряд (2015/2016, 2016/2017, 2017/2018). «Реал Мадрид» является клубом, который наибольшее количество раз выиграл Лигу чемпионов после смены формата — 8 раз."
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/abstract","UEFAko Txapeldunen Liga edo UEFA Champions League UEFAk urtero antolatzen duen Europako futbol kluben txapelketa da. Mundu mailan, hain zuzen ere, ligarik garrantzitsuena da."
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/abstract","UEFAチャンピオンズリーグ（英: UEFA Champions League, UCL）は、欧州サッカー連盟（UEFA）の主催で毎年9月から翌年の5月にかけて行われる、クラブチームによるサッカーの大陸選手権大会である。1955年にヨーロピアン・チャンピオン・クラブズ・カップ（仏: Coupe des Clubs Champions Européens）として始まった。当初は各国リーグの優勝クラブによる大会だったが、1990年代に参加クラブ数、資格が拡大された。"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/abstract","La Ligue des champions de l'UEFA (UEFA Champions League), parfois abrégée en C1 et anciennement dénommée Coupe des clubs champions européens (de sa création en 1955 jusqu'en 1992), est une compétition annuelle de football organisée par l'Union des associations européennes de football (UEFA) et regroupant les meilleurs clubs du continent européen. C'est la compétition interclubs de football la plus prestigieuse d'Europe devant la Ligue Europa. Le vainqueur de la compétition est automatiquement qualifié pour l'édition suivante. Il participe également à la Supercoupe de l'UEFA ainsi qu'à la Coupe du monde des clubs de la FIFA. Le Real Madrid, tenant du titre, est le club le plus titré dans l'histoire de la compétition avec quatorze victoires."
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/abstract","Το ΟΥΕΦΑ Τσάμπιονς Λιγκ (αγγλικά: UEFA Champions League) είναι διεθνής ποδοσφαιρική διοργάνωση όπου παίρνουν μέρος οι πρωταθλήτριες ομάδες καθώς και οι καλύτερες των ισχυρότερων πρωταθλημάτων ποδοσφαίρου της Ευρώπης. Η διοργάνωση πραγματοποιείται κάθε χρόνο από την ΟΥΕΦΑ (Ένωση Ευρωπαϊκών Ποδοσφαιρικών Ομοσπονδιών) και το κύπελλο αυτό είναι το πολυτιμότερο τρόπαιο που μπορεί να κατακτήσει μια ευρωπαϊκή ομάδα."
