"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_EB1911"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Big_Ten_Academic_Alliance"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colleges_and_universities_in_Michigan"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_list"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_color_boxes"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CollegePrimaryStyle"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_US_university_ranking"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CDIO"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlie"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_AmCyc"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_Collier's"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_NIE"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:University_of_Michigan"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SfnRef"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Association_of_American_Universities"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_University_of_Michigan.svg?width=300"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/budget","1.03E10"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/campus","Midsize City,"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/campus","Total: , including arboretum"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Robert_E._Park"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Claude_Shannon"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Alice_Hamilton"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/city","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/colors","Maize & Blue"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/direction","horizontal"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/direction","vertical"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/endowment","1.7E10"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/established",1817-08-26
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/footer","William W. Cook Legal Research Library and other buildings comprising the Law Quadrangle were built during 1923–33 and then donated to the university by William Wilson Cook. It was the university's most significant private gift at the time."
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/footer","The Diag, ca. 1900"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/footer","West Engineering Building, 1905"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/formerNames","Catholepistemiad, or University of Michigania"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/free","The Michigan Daily"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/free","Michiganensian"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/image","Engineering Building UOM 1905.jpg"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/image","Law Building, U. of M., Ann Arbor, Mich. .jpg"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/image","History of the University of Michigan  .jpg"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/image","Campus University of Michigan .jpg"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/image","Alice Hamilton.jpg"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/image","Robert_E._Park.jpg"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/image","ClaudeShannon_MFO3807.jpg"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/image","MichiganLawQuad.jpg"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/image","Umichlawquadrangle.jpg"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/imageName","Seal of the University of Michigan.svg"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/imageUpright",0.7
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/logo","University of Michigan logo.svg"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/motto","Artes, Scientia, Veritas"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/motto",""
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/nickname","http://dbpedia.org/resource/Michigan_Wolverines"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/president","http://dbpedia.org/resource/Santa_J._Ono"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/state","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/totalWidth",400
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/type","http://dbpedia.org/resource/Research_university"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/website","https://umich.edu"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/width",230
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/year",2021
"http://dbpedia.org/resource/University_of_Michigan","http://www.georss.org/georss/point","42.276944444444446 -83.73805555555556"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/abstract","Uniwersytet Michigan (ang. University of Michigan) – państwowa szkoła wyższa w stanie Michigan, w Stanach Zjednoczonych. Został założony w 1817 w Detroit i przeniesiony w 1837 do Ann Arbor. Obecnie uniwersytet posiada kampusy w trzech miastach w Michigan: Ann Arbor, Dearborn i Flint. Skróty U of M oraz Michigan zwykle odnoszą się do Ann Arbor (największego z kampusów). Uniwersytet jest uważany za jeden z najlepszych amerykańskich uniwersytetów publicznych, jak również jeden z najbogatszych. Pod względem wysokości budżetu w 2005 roku plasował się na 5. miejscu w Stanach Zjednoczonych. Jednym z powodów tak wysokiego miejsca jest niezwykle wysokie czesne dla studentów spoza stanu Michigan, którzy stanowią około 30% całości. Uniwersytet Michigan w Ann Arbor jest jedną z największych wyższych uczelni publicznych w Stanach Zjednoczonych i charakteryzuje się wysokim poziomem nauczania. Klasyfikowany jest jako druga lub trzecia najlepsza uczelnia publiczna w kraju albo na miejscu od dwudziestego drugiego do dwudziestego piątego przy uwzględnieniu uczelni prywatnych. W rankingu US News & World Report wydziały psychologii i socjologii zajęły trzecie miejsce, nauk politycznych – czwarte, ekonomiczny – dwunaste, biznesowy – trzynaste. Natomiast na świecie uczelnia plasuje się między szóstym a osiemnastym miejscem. Ogólna liczba studentów to około 24 800 undergraduates (studia licencjackie) i 14 900 graduates (studia magisterskie i podyplomowe). Kampus uniwersytecki w Ann Arbor jest podzielony na 3 podkampusy: północny, centralny i południowy. Na Bibliotece Uniwersytetu Michigan w dziale Zbiorów Specjalnych znajduje się zbiór Labadie Collection, uznawany za jeden z najbardziej kompletnych na świecie kolekcji materiałów dokumentujących historię anarchizmu i innych ruchów radykalnych od XIX wieku do czasów współczesnych."
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/abstract","Мичига́нский университе́т (англ. University of Michigan; часто сокращается до U of M) — публичный (государственный) исследовательский университет, расположенный в городе Анн-Арбор в штате Мичиган, США. Основан в 1817 году в Детройте, но спустя двадцать лет (в 1837 году) переехал в Анн-Арбор. Мичиганский университет является старейшим университетом в штате, входит в состав так называемой «» (англ. Public Ivy) и Ассоциации американских университетов, а также имеет два дополнительных кампуса, расположенных в Дирборне и во Флинте. Число ныне живущих выпускников Мичиганского университета превышает 460 тыс. — это один из самых высоких показателей среди университетов мира. Мичиганский университет является одним из ведущих учебных и научных центров США."
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/abstract","Університе́т Мічига́ну (англ. University of Michigan; U of M) — публічний (державний) університет, розташований у місті Анн-Арбор у штаті Мічиган, США. Університет було засновано у 1817 році в Детройті як Catholepistemiad чи Університет Мічиганії (англ. University of Michigania), за 20 років до того, як Мічиган офіційно став штатом. Після цієї події у 1837 році університет переїхав до Анн-Арбор. Територія, що він тоді займав (16 га) тепер відома як Центральний Кампус. Після переміщення до Анн-Арбор університет фізично розширився та став займати 584 головних будівлі з загальною площею 2.38 км² та змінив програму з суворо класичного навчального плану на включаючий в себе наукову роботу та дослідження. Університет був місцем студентського руху у 1960х. Коли кандидат у президенти Джон Кеннеді відвідав Університет 14 жовтня 1960 року, він провів імпровізовану промову на сходах до Michigan Union, що була закликом до створення рухом студентів Університету Мічигану Корпусу миру. Університет також був координатором у дискусіях щодо зворотної дискримінації при прийомі до вищих навчальних закладів. Університет є найстарішим у штаті та має два додаткових кампуси, розташовані в Дірборні і Флінті. Університет Мічигану відомий своїм якісним навчанням та входить до складу восьми (англ. Public Ivies). Університет має понад 460.000 живих випускників — одне із найбільших кількостей випускників з одного університету у світі. Університет Мічигану вважається одним із найкращих наукових та навчальних центрів США."
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/abstract","L'Università del Michigan (in inglese University of Michigan, anche U of M, U-M, abbreviato in UM) è un'università statunitense situata ad Ann Arbor, nel Michigan. È composta da 3 campi regionali, situati a Ann Arbor, Dearborn e Flint. Il nome di tutte le 24 squadre sportive universitarie è Wolverines."
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/abstract","جامعة ميشيغان (بالإنجليزية: University of Michigan)‏ هي جامعة بحثية أمريكية تأسست عام 1817 في ديترويت ثم حولت إلى آن آربر، ميشيغان وهي أقدم جامعة في الولاية، يدرس فيها الآن حوالي 43,000 طالب وطالبة."
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/abstract","University of Michigan (UM, U-M, UMich, eller U of M), ofta kallat bara Michigan, är ett delstatligt universitet i Ann Arbor i Michigan i USA. Det har tre campus och räknas som ett forskningsuniversitet och ett av -universiteten. Lärosätet är ett av världens främsta. Det rankades på 20:e plats i världen i Times Higher Educations ranking av världens främsta lärosäten 2019."
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/abstract","De Universiteit van Michigan, ook wel UM, UMich, U of M of kortweg Michigan is een publieke onderzoeksuniversiteit in de staat Michigan. De universiteit is opgericht in Detroit in 1817 en daarna verhuisd naar Ann Arbor in 1837. De Ann Arbor-campus is de oudste universiteit van Michigan en de hoofdvestiging van de Universiteit van Michigan. Zij heeft -programma's in informatiewetenschappen, sociaal werk, overheidsbeleid en onderwijs, evenals enkele beroepsopleidingen zoals het College of Engineering, College of Literature, Science, and the Arts, Law School, Medical School, Ross School of Business en de School of Music."
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/abstract","Universitas Michigan (University of Michigan, U-M, UM, UMich, or U of M), sering kali hanya disebut Michigan, adalah sebuah universitas riset publik yang berlokasi di Ann Arbor, Michigan, Amerika Serikat. Pertama kali didirikan pada tahun 1817 di Detroit sebagai Catholepistemiad, atau University of Michigania, 20 tahun sebelum secara resmi menjadi sebuah negara bagian. Universitas Michigan adalah universitas tertua di Michigan. Pindah ke Ann Arbor pada tahun 1837 menempati tanah seluas 40 ekar (16 ha) yang sekarang dikenal sebagai Central Campus. Sejak di Ann Arbor, kampus universitas ini telah berkembang meliputi lebih dari 584 bangunan utama dengan luas area seluruhnya lebih dari 34 juta gross square feet (781 acres atau 3.16 km²), dan memiliki dua yang berlokasi di dan Dearborn. Universitas ini merupakan salah satu anggota pendiri Association of American Universities. Dianggap salah satu universitas riset paling terkemuka di Amerika Serikat, univeritas ini memiliki aktivitas riset yang sangat tinggi dan program pasca-sarjananya yang beragam meliputi program doktoral dalam bidang humanitas, social sciences, dan (Science, Technology, Engineering and Mathematics) juga gelar profesional dalam business, kedokteran, hukum, farmasi, nursing, social work dan kedokteran gigi."
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/abstract","Michiganská univerzita (anglicky University of Michigan, zkráceně U-M, UM, UMich, U of M nebo i jen Michigan) je veřejná výzkumná univerzita ve městě Ann Arbor ve státě Michigan ve Spojených státech. Byla založena v Detroitu roku 1817 pod názvem Catholepistemiad, or University of Michigania, do Ann Arboru se přestěhovala roku 1837. Dnes má dva kampusy v Ann Arbor (Central Campus a North Campus) a dva pobočné ve městech a Dearborn. Patří k předním výzkumným univerzitám v USA a studuje na ní přes 43 tisíc osob (k roku 2014)."
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/abstract","The University of Michigan (U-M, UMich, or Michigan) is a public research university in Ann Arbor, Michigan. Founded in 1817 by an act of the old Michigan Territory as the Catholepistemiad or the ""School of Universal Knowledge,"" the university is the oldest in Michigan; it was established 20 years before the territory became a state. The institution was moved to Ann Arbor in 1837 onto 40 acres (16 ha) of what is now known as Central Campus, a U.S. historic district. The university has been governed by an elected board of regents independently of the state since 1850, when the state's second constitution was officially adopted. Michigan is ranked among the most prestigious universities in the world. The university consists of nineteen colleges and offers degree programs at undergraduate, graduate and postdoctoral levels in some 250 disciplines. Michigan has nine professional schools: the Taubman College of Architecture and Urban Planning, Ross School of Business, Medical School, Law School, Ford School of Public Policy, College of Pharmacy, School of Social Work, School of Public Health, and School of Dentistry. It affiliates with two regional universities located in Flint and Dearborn (each separately accredited universities) and operates a center located in Detroit. Michigan is home to the country's oldest continuously existing legal organization, oldest international professional dental fraternity, oldest continuously running university hospital and longest-standing laboratory for interdisciplinary research in the social sciences. Michigan also has the largest stadium in the Western Hemisphere and the second largest research library in the country. Michigan has been a coeducational institution since 1871. The university's enrollment is approximately 32,000 undergraduate students and 16,000 graduate students. Undergraduate admission to the university is categorized as ""most selective."" Nearly half of the students are from out of state. International students from some 130 countries account for 15 percent of the entire student body. Michigan is one of the earliest American research universities and a founding member of the Association of American Universities. As a major research center, it ranked 2nd among American universities in research expenditures and produces a large proportion of the country's publications and citations. It has been consistently ranked among the top universities in the United States by college and university rankings. In international comparison, the university occupies top positions in rankings and enjoys a distinguished academic reputation. As of October 2019, 26 Nobel Prize laureates, six Turing Award laureates, two Abel Prize laureates, and two Fields Medalist have been affiliated with the university. It is also a leading producer of Fulbright Scholars and MacArthur Fellows. The university's noted alumni include eight domestic and foreign heads of state or heads of government; 47 U.S. senators; 218 members of the U.S. House of Representatives; 42 U.S. Cabinet Secretaries; 41 U.S. governors; and 26 living billionaires. As of 2022, Wolverine athletes have won 188 medals at the Olympic Games. Michigan produced 921 venture capital-backed company founders as alumni or current students from 2006 to 2021, and these founders had raised a total of $26.7B, ranked 7th globally among universities overall."
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/abstract","La Universitato de Miĉigano (angle University of Michigan) estas la plej malnova universitato de Miĉigano. La ĉefkampuso estas en Arbaro de Ana, kaj la du aliaj kampusoj estas en Flint kaj Dearborn. La universitato estis fondita en 1817 en Detrojto kaj movis al Arbaro de Ana en 1837."
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/abstract","A Universidade de Michigan ou do Michigan (em inglês: University of Michigan) ou UM é uma universidade coeducacional e pública, localizada na cidade de Ann Arbor, no estado de Michigan, nos Estados Unidos da América. Foi fundada em 1817 em Detroit, porém, depois de vinte anos, em 1837, a universidade se transferiu para a cidade de Ann Arbor. Hoje, é a mais antiga universidade do estado de Michigan, sendo que além da sua sede em Ann Arbor, conta com dois grandes campi regionais, o Flint e o Dearborn. A universidade é conhecida internacionalmente por seus universitários e ex-universitários, como o nadador Michael Phelps, neurocirurgião Ben Carson, o ex-presidente dos Estados Unidos Gerald Ford e o primeiro CEO da Google, Larry Page."
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/abstract","미시간 대학교(영어: The University of Michigan)는 미국 미시간주 앤아버에 위치한 연구 중심 공립 대학이다. 여러 세계 대학 순위에서 우수한 성적을 보이고 있다.[1] 1817년 미시간 준주 디트로이트에 카톨레피스테미아드(Catholepistemiad) 또는 미시가니아 대학교(University of Michigania)라는 이름으로 세워져 미시간주에서 가장 오래된 대학이다. 1837년 오늘날 앤아버의 중앙 캠퍼스(Central Campus)라고 알려진 부지로 학교를 옮겼으며, 앤아버로 자리를 옮긴 이래로 3.2km2에 이르는 부지에 584채의 주요 건물들을 포함하는 캠퍼스로 성장했고, 플린트와 디어본에도 캠퍼스를 두고 있다. 미시간 대학교가 위치한 앤아버는 2017년 미국 최고의 교육도시로 선정되기도 했다. 미국 대학 협회의 창립 회원이기도 하다. 미시간 대학교는 각종 평가기관으로부터 미국 공립 대학 중 캘리포니아 대학교 버클리, 캘리포니아 대학교 로스앤젤레스, 버지니아 대학교 등과 함께 우수한 대학으로 인정받고 있다. 2017년 기준으로 24명의 노벨상 수상자와 26명의 로즈 장학생, 6명의 튜링상 수상자, 1명의 필즈상 수상자가 미시간 대학교를 거쳤다. 약 54만 명 이상의 동문들이 활동하고 있으며 이는 전 세계에서 단일 대학으로는 가장 많은 동문 숫자 가운데 하나이다."
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/abstract","密西根大学（英語：University of Michigan，简称：U-M、UMich、或 Michigan），简称密大，坐落于美国密西根州安娜堡市，是一所成立于1817年的公立研究型大学，被列為最初的八所公立常春藤盟校，为美洲大学协会的创始院校之一。 密西根大学是世界顶尖的综合性研究型大学，在2020年自然指数的报告中，其研究输出位居美国第5位，仅次于哈佛大学、史丹福大学、麻省理工学院和加州大学伯克利分校。大学研究经费的数额为全美第2，美国联邦政府对大学研究资助的数额为全美第3。根据《US News》、世界大学学术排名、QS世界大学排名、泰晤士高等教育世界大学排名等主流学术排名，密西根大学的综合排名位居世界前30位。密西根大学是众多知名学术组织的成员，包括美洲大学协会（AAU）、大学研究协会（URA）等。密西根大学亦是最受学生欢迎的院校之一，每年的本科申请量超过80,000份，位列美国前10位。密西根大学医学院、法学院、工学院和教育学院都排在《US News》全美前10名。此外，根据《US News》的排名，密西根大学大部分专业都在全美前20名。除学术和科研之外，密西根大学也在泰晤士报评出的声誉排名中位列世界第15位。 密西根大学自建校以来，在国际上一直享有很高声誉，素有「西部的哈佛大學」、「美國公立大學的母親」等美譽。《US News》大学排名在1987年第一次发布时，密西根大学位居美国第7位，法学院排名位居美国第3位，仅次于耶鲁法学院跟哈佛法学院。在政治学和心理学上，「密西根学派」是与芝加哥学派、哥伦比亚学派齐名的三大学派。该校每年都会公布密西根大学消费者信心指数，是密西根大学罗斯商学院的一项成果。在2006年发布的华尔街日报工商管理硕士（MBA）排名中，罗斯商学院位列全美第1位。体育方面，密西根大学是美国历史最悠久的高校体育联盟—十大联盟的成员学校之一。 截止2020年10月，密西根大学的校友和教职研究人员中诞生了26名诺贝尔奖得主、6名图灵奖得主、2名菲尔兹奖得主、2名阿貝爾獎得主。 密西根大学是培养优秀华人学者的摇篮和聚集地之一。著名校友包括八位國內外國家元首或政府首腦，它培养了47名美國參議員、 218名美國眾議院議員、42名美國內閣秘書、41位美國各州州長、和26位在世的億萬富翁。密西根培养了华裔诺贝尔奖得主丁肇中，中国工程院首任院长朱光亚、物理学家吴大猷、化学家张存浩、航天技术和火箭发动机专家任新民、美国国家科学院海外院士朱敬一、历史学家黄仁宇等。"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/abstract","L'université du Michigan (en anglais, University of Michigan) est une université américaine située à Ann Arbor dans le Michigan. Elle dispose également de deux campus régionaux situés dans le même État, à Dearborn et à Flint. Fondée en 1817, c'est la première université du Michigan, établie avant même l'adhésion de l'État du Michigan à l'Union. Appelée également UMich ou UM par ses étudiants), elle est réputée comme l'une des meilleures universités publiques des États-Unis."
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/abstract","La Universidad de Míchigan (UM, U de M, umich o U-M) (en idioma inglés The University of Michigan) es una universidad pública estadounidense que está ubicada en el estado de Míchigan, cuyo campus principal se encuentra en Ann Arbor y tiene otros campus menores en Flint y Dearborn. Es una de las universidades públicas de mayor prestigio en los Estados Unidos. La Universidad de Míchigan fue fundada en 1817 como una universidad pública cerca de veinte años antes de que Míchigan se convirtiera oficialmente en estado, en la zona de los Grandes Lagos cercana a Detroit con una expropiación de terreno a varias comunidades nativas de América del Norte. En 1837, coincidiendo con la creación del estado de Míchigan, se trasladó a Ann Arbor. La universidad ha sido gobernada por una junta de regentes elegida independientemente del estado desde 1850, cuando se adoptó oficialmente la segunda constitución del estado.​ La Universidad de Míchigan es una institución mixta desde 1871. La universidad cuenta con unos 32.000 estudiantes de grado y 16.000 de postgrado. La admisión de estudiantes de grado se clasifica como ""más selectiva"".​ Casi la mitad de los estudiantes son de fuera del estado. Los estudiantes internacionales, procedentes de unos 130 países, representan el 15% de todo el alumnado. En 1958 abrió un nuevo campus en Dearborn y posteriormente en Flint. Tiene un total de 28 facultades y escuelas universitarias, con más de 55 000 alumnos matriculados. El Dr. Mark S. Schlissel es el 14.º presidente de la Universidad de Míchigan y el primer médico en dirigir la institución. Se convirtió en presidente en julio de 2014 reemplazando a Mary Sue Coleman. La más antigua facultad es la de Literatura, Ciencias y las Artes, y la más reciente es la Escuela de Política Pública, financiada por la , que data de 1995. Esta universidad tiene uno de los más grandes presupuestos para investigación entre cualquier otra en los Estados Unidos y una de las más grandes plantillas de exalumnos con 420 000.​ La Universidad de Míchigan posee además uno de los centros médicos académicos más importantes en los Estados Unidos, el .​ La universidad es reconocida por su historia en el activismo estudiantil, sus equipos deportivos, más notablemente en fútbol americano, básquetbol y hockey sobre hielo. A pesar de ser una institución pública, la Universidad de Míchigan es conocida por las altas tasas pagadas por los estudiantes que vienen de fuera del estado, siendo las más costosas del país (2005).​ También, a pesar de que la universidad defendió el uso de acción afirmativa ante la Corte Suprema de los Estados Unidos, afirmando que eran constitucionales, en 2003,​ los votantes en Míchigan aprobaron restricciones a la acción afirmativa en universidades públicas y contratación gubernamental en noviembre de 2006. Esto forzó a la Universidad de Míchigan a cesar el uso de estas prácticas.​"
