"subject","predicate","object"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/abstract","Indian Super League (ISL) adalah liga sepak bola profesional divisi teratas pria di India. Liga ini merupakan salah satu di antara dua liga sepak bola tingkat teratas yang ada di India bersama dengan I-League. Untuk alasan sponsor, pertandingan ini secara resmi dikenal sebagai Hero Indian Super League. Pertandingan ini diperebutkan oleh 16 tim dan akan berjalan dalam rentang 8 bulan dari bulan September hingga bulan April dan diselenggarakan oleh Federasi Sepak bola Seluruh India (AIFF). Didirikan pada tanggal 21 Oktober 2013 dalam kemitraan dengan IMG, Reliance Industries, dan Star Sports, Indian Super League ini telah diresmikan dengan tujuan untuk menumbuhkan olahraga sepak bola di India dan meningkatkan pendapatan negara. Musim pertama pertandingan berlangsung pada tahun 2014 dengan delapan tim. Selama tiga musim pertama Indian Super League, pertandingan berlangsung tanpa pengakuan resmi dari Konfederasi Sepak Bola Asia, badan pengatur olahraga di Asia. Pertandingan ini berlangsung bersamaan dengan Liga Premier India, kompetisi kriket Twenty20 utama negara itu, dengan kampanye liga yang berlangsung selama 2-3 bulan dan pertandingan diselenggarakan setiap hari. Namun, sebelum musim 2017-18, pertandingan tersebut mendapatkan pengakuan dari AFC, dengan memperluas menjadi sepuluh tim, dan memperpanjang jadwalnya menjadi lima bulan. Tidak seperti kebanyakan liga sepak bola di seluruh dunia, Indian Super League tidak menggunakan promosi dan degradasi, melainkan memilih untuk mengembangkan liga melalui ekspansi, mirip dengan Major League Soccer di Amerika Serikat. Selama empat musim pertama liga, dua tim telah dinobatkan sebagai juara, masing-masing tim menjuarai sebanyak dua kali. ATK telah memenangkan gelar pertama pada tahun sebelum memenangkan gelar mereka yang kedua pada tahun 2016. adalah klub lain yang dinobatkan sebagai juara, setelah berhasil melakukannya pada tahun 2015 dan 2018 ."
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/abstract","インディアン・スーパーリーグ（Indian Super League (ISL)、スポンサー名義でHero Indian Super League）は、インドのプロサッカーリーグ。Iリーグとは別組織。略称:ISL"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/abstract","De Indian Super League, opgericht in 2013, is (samen met de I-League) de hoogste afdeling van het voetbal in India. Elke club mag één voormalige vedette, de zogenaamde 'marquee speler' aan zijn selectie toevoegen. Zo speelden onder meer David Trezeguet, Alessandro Del Piero, Alessandro Nesta en Joan Capdevila in India. Er moeten ook verplicht minimaal 14 Indiërs in de selectie worden opgenomen van elk team. Naast de Indian Super League bestaat ook nog de I-League op het hoogste niveau van het voetbal in India. Vanaf oktober 2014 vond de competitie voor de eerste keer plaats voor de duur van drie maanden. In 2017 werd de competitie uitgebreid met twee teams en verlengd naar vijf maanden. In het seizoen 2018/19 begon de competitie eind september en eindigt in maart. Van 17 december tot half januari ligt de competitie stil vanwege de deelname van India aan de Aziatisch kampioenschap voetbal 2019."
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/abstract","Indian Super League, i marknadsföringssammanhang Hero Indian Super League, är en fotbollsliga för professionella fotbollsspelare som grundades genom beslut den 21 oktober 2013 och vars första tävlingsmatch spelades 12 oktober 2014. Proffsligan består av åtta lag från åtta olika städer som har fått ge anbud för att få spela i ligan. Spelarna till ligan värvades genom två olika värvningstillfällen som motsvarar draften i amerikansk professionell lagidrott. Vid ett första tillfälle fördelades 84 inhemska spelare och vid ett senare 49 internationella, till exempel Michael Chopra, Bojan Djordjic och Gennaro Bracigliano. Senare har ännu mer namnkunniga internationella spelare som Fabio Cannavaro, David Trezeguet, Nicolas Anelka, Robert Pirés och Alessandro Del Piero tillkommit. Fredrik Ljungberg är den mest välkände svenske spelaren som spelat i ligan, men även spelare som Bojan Djordjic, och Pierre Tillman har i perioder spelat för olika klubbar i ligan. Ligan har dock haft vissa problem då löner inte alltid utbetalats som de ska, vilket bland annat drabbat svensken Pierre Tillman. Ligans huvudsponsor är den indiska motorcykeltillverkaren ."
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/abstract","A Superliga Indiana, é um campeonato de futebol profissional fundado em 2014, que surgiu como uma das ligas mais ricas do mundo, sendo disputado na Índia."
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/abstract","Indian Super League (indická Superliga, zkratkou ISL, oficiálním názvem dle sponzora Hero Indian Super League) je fotbalovou soutěží na území Indie (vedle již fungující nejvyšší ligy I-League). Základní platforma vznikla 21. října 2013. Soutěže se v ročníkách 2014 až 2016 účastnilo celkem 8 mužstev, liga probíhala cca od října do prosince. Pro sezonu byl rozšířen počet týmu na 10 a tím pádem se prodloužila i doba trvání na cca 5 měsíců. Příčinou vzniku indické Superligy byla snaha dostat fotbal v zemi na vrchol popularity, tomu mají pomoci i naverbované bývalé hvězdy světové kopané. Historicky první titul v ISL získal 20. prosince 2014 klub Atlético de Kolkata po finálové výhře 1:0 nad Kerala Blasters FC."
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/abstract","La Indian Super League (ISL), ufficialmente nota come Hero Indian Super League per ragioni di sponsorizzazione, è la massima serie del calcio indiano."
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/abstract","Indian Super League – najwyższa klasa rozgrywkowa w piłce nożnej w Indiach. Skupia 8 najlepszych drużyn tego kraju. Pierwsza edycja miała miejsce w sezonie 2014. Rozgrywki rozpoczynają się w październiku, a kończą w grudniu."
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/abstract","印度超級聯賽（Indian Super League），因贊助關係，官方名字為Hero印度超級聯賽，是印度的職業足球聯賽。與印度足球甲级联赛同為印度頂級聯賽。但他們是以八支加盟球隊所組成的。聯賽由10月-12月舉行，並會由季後賽決定冠軍誰屬。除此之外，印超还设有选秀。 印超聯於2013年成立，希望令足球成為印度的頂級活動，並將印度足球推廣全球。聯賽與和美職聯有合作關係。與主流聯賽不同，印超聯沒有升降班制度，反之，他們是有八支特許經營球隊所組成的。 首屆賽事於2014年10月12日星期日舉行，並於同年12月20日完結。加爾各答體育會擊敗而取得首屆冠軍，而首屆聯賽入座率則是印度所有聯賽排名第四。"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/abstract","Η Ινδική Σούπερ Λιγκ (αγγλικά: Indian Super League, ISL) είναι επαγγελματικό πρωτάθλημα ποδοσφαίρου ανδρών στην Ινδία. Αποτελεί ένα από τα κορυφαία πρωταθλήματα ποδοσφαίρου στη χώρα, ενώ μοιράζεται τη θέση της κορυφαίας κατηγορίας στο σύστημα ποδοσφαιρικών πρωταθλημάτων Ινδίας με την Ι-Λιγκ. Το πρωτάθλημα αποτελείται από 10 ομάδες και διαρκεί από το Νοέμβριο έως το Μάρτιο. Την ευθύνη της διοργάνωσης έχουν οι εταιρίες IMG-Reliance και Star India μαζί με την Πανινδική Ποδοσφαιρική Ομοσπονδία. Η Ινδική Σούπερ Λιγκ ιδρύθηκε στις 21 Οκτωβρίου 2013 σε συνεργασία με τις IMG, και , ξεκινώντας με στόχο την ανάπτυξη του αθλήματος του ποδοσφαίρου στην Ινδία, ούτως ώστε να γίνει πιο δημοφιλές στη χώρα. Η πρώτη περίοδος του πρωταθλήματος διεξήχθη το 2014 με οκτώ ομάδες. Κατά τη διάρκεια των πρώτων τριών περιόδων της Ινδικής Σούπερ Λιγκ, το πρωτάθλημα λειτούργησε χωρίς επίσημη αναγνώριση από την Ασιατική Συνομοσπονδία Ποδοσφαίρου (AFC), το όργανο διοίκησης του αθλητισμού στην Ασία. Το πρωτάθλημα λειτούργησε επίσης προς την ίδια κατεύθυνση με την , το πρωτάθλημα κρίκετ της χώρας, με την αγωνιστική περίοδο να διαρκεί μόνο δύο έως τρεις μήνες και οι αγώνες να διεξάγονται καθημερινά. Ωστόσο, πριν από την περίοδο 2017–18, το πρωτάθλημα κέρδισε την αναγνώριση από την AFC, επεκτάθηκε σε δέκα ομάδες και αύξησε τη διάρκειά του σε πέντε μήνες, με αγώνες που διεξάγονταν κυρίως τα Σαββατοκύριακα. Σε αντίθεση με τα περισσότερα ποδοσφαιρικά πρωταθλήματα σε όλο τον κόσμο, η Ινδική Σούπερ Λίγκ δεν χρησιμοποιεί το σύστημα ανόδου και υποβιβασμού, αλλά επιλέγει να μεγαλώσει το πρωτάθλημα μέσω της επέκτασης, παρόμοια με τη Μέιτζορ Λιγκ Σόκερ στις Ηνωμένες Πολιτείες. Κατά τη διάρκεια των πρώτων τεσσάρων περιόδων του πρωταθλήματος, δύο ομάδες στέφθηκαν πρωταθλητές, κερδίζοντας δύο φορές η κάθε μία. Η ΑΤΚ κέρδισε τον πρώτο τίτλο το 2014, προτού κερδίσει το δεύτερο τίτλο το 2016. Η Τσεναϊγίν είναι η άλλη ομάδα που στέφθηκε πρωταθλήτρια, αφού το πέτυχε το 2015 και το 2018."
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/leagueCup","http://dbpedia.org/resource/Super_Cup_(India)"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/mostAppearances","http://dbpedia.org/resource/Mandar_Rao_Dessai"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/mostPrems","http://dbpedia.org/resource/Mumbai_City_FC"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/mostPrems","http://dbpedia.org/resource/FC_Goa"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/mostPrems",""
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/mostPrems","http://dbpedia.org/resource/Jamshedpur_FC"
"http://dbpedia.org/resource/Indian_Super_League","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Leagues"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Indian_Super_League?oldid=1124320583&ns=0"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageLength",126875
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/currentSeason","2021–22"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/formationDate",2013-10-21
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/foundingYear",2013-01-01
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/participant","Hyderabad(1st title)"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Indian_Super_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Indian_Super_League"
