"subject","predicate","object"
"http://dbpedia.org/resource/Italians","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Italiens"
"http://dbpedia.org/resource/Italians","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Italiani"
"http://dbpedia.org/resource/Italians","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Italians"
"http://dbpedia.org/resource/Italians","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Italiani"
"http://dbpedia.org/resource/Italians","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Italijani"
"http://dbpedia.org/resource/Italians","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0222qb"
"http://dbpedia.org/resource/Italians","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Pueblu_italianu"
"http://dbpedia.org/resource/Italians","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Taliani"
"http://dbpedia.org/resource/Italians","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Italians"
"http://dbpedia.org/resource/Italians","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Włosi"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ethnic_groups_in_Italy"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italy_topics"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-it"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ethnic_group"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Italy.svg?width=300"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/regions","Italy  55,551,000"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/alt","Pavarotti"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/caption","Napoleon, the most notable Italo-French personality."
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/caption","Pope Francis, Argentine of Italian descent. About 60% of Argentina's population has Italian ancestry."
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/caption","Vittorio De Sica, one of the world's most acclaimed and influential filmmakers of all time."
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/caption","Sergio Leone, widely regarded as one of the most influential directors in the history of cinema."
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/commons","y"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/direction","vertical"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/flag","http://dbpedia.org/resource/File:Flag_of_Italy.svg"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/footer","Victor Emmanuel II  and Camillo Benso, Count of Cavour , leading figures in the Italian unification, became respectively the first king and first Prime Minister of unified Italy."
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/footer","History's most successful tenors, Enrico Caruso  and Luciano Pavarotti"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/footer","Giuseppe Mazzini ', highly influential leader of the Italian revolutionary movement; and Giuseppe Garibaldi ', celebrated as one of the greatest generals of modern times and as the ""Hero of the Two Worlds"", who commanded and fought in many military campaigns that led to Italian unification"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/group","Italians"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/image","S Kragujevic, Vittorio De Sica, 1959.JPG"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/image","Giuseppe Garibaldi .jpg"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/image","Sergio Leone 1975.jpg"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/image","VictorEmmanuel2.jpg"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/image","Gebrüder Alinari - Giuseppe Mazzini .jpg"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/image","Tuminello, Lodovico  - Cavour cropped.jpg"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/image","Pope Francis in March 2013.jpg"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/image","Luciano Pavarotti 15.06.02 cropped.jpg"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/image","CarusoPostcard.jpg"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/image","David - Napoleon crossing the Alps - Malmaison1.jpg"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/languages","Italian and other languages of Italy"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/nativeName","Italiani"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/nativeName",""
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/population","Italy: 55,551,000"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/population","Italian diaspora and ancestry:"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/population","center|frameless|260x260px"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/portal","Europe"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/portal","European Union"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/portal","Italy"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/region","http://dbpedia.org/resource/San_Marino"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/region","http://dbpedia.org/resource/United_Arab_Emirates"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/region","http://dbpedia.org/resource/Ecuador"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/region","http://dbpedia.org/resource/Luxembourg"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/region","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/region","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/region","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/region","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/region","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/region","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/region","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/region","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/region","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/region","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/region","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/region","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/region","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/region","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/region","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/region","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/region","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/region","http://dbpedia.org/resource/Costa_Rica"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/region","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/region","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/region","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/region","http://dbpedia.org/resource/Uruguay"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/region","http://dbpedia.org/resource/Albania"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/region","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/region","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/region","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/region","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/region","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/region","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/region","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/region","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/region","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/region","http://dbpedia.org/resource/Paraguay"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/related","Historical linguistic minorities of Italy, Monégasques, Sammarinese, Corsicans,  Gallo-Italics"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/totalWidth",320
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/totalWidth",350
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/width",126
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/width",160
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/width",139
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/width",141
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/width",158
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/width",220
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/width","Caruso"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/pop",10092
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/pop",85000
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/pop",500000
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/pop",19087
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/pop",1
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/pop",20
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/pop",25
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/pop",2000000
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/pop",19000
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/pop",639508
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/pop",2500000
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/pop",53649
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/pop",38904
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/pop",381316
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/pop",19636
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/pop",350981
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/pop",801082
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/pop",16255
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/pop",451825
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/pop",1000000
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/pop",28159
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/pop",30933
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/pop",481382
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/pop",22160
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/pop",33400
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/pop",1500000
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/pop",12452
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/pop",56000
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/pop",600000
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/pop",10795
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/pop",52789
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/pop",77400
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/pop",17000000
"http://dbpedia.org/resource/Italians","http://dbpedia.org/property/pop",10000
"http://dbpedia.org/resource/Italians","http://dbpedia.org/ontology/abstract","Італі́йці (італ. italiani) — романський народ, основне населення Італії. В Італії проживає 54,35 млн італійців. Італійські меншини проживають у США (8,5-15 млн осіб, т. зв. італоамериканці), Аргентині (1,35 млн), Франції (1,1 млн), Хорватії (19 тис.), Монако (20 %), Сан-Марино (13,0 %), Словенії (0,1 %), Бельгії (0,5 %), Німеччині (500 тис.) Загальна чисельність — 75-80 млн осіб (оцінка, 2008 р.). Більша частина населення Італії — католики, хоча останнім часом зростає число атеїстів. В історії католицизм грав дуже велику роль для італійців, оскільки тут знаходився і знаходиться папський престол. У центрі Рима розташована міні-держава — Ватикан, центр католицької церкви. Мова — італійська. Точну чисельність італійців і осіб італійського походження підрахувати важко.Між італійцями Півдня й Півночі країни є досить значні відмінності (мовні, антропологічні, культурні, соціальні). Відтак час від часу виникають навіть пропозиції про поділ країни (відділення Півночі або, навпаки, Сицилії)."
"http://dbpedia.org/resource/Italians","http://dbpedia.org/ontology/abstract","義大利人（義大利語：Italiani），或意大利人，是義大利共和國公民與義大利僑民的統稱。 義大利人亦可以指義大利境內的民族和族群。 義大利人是歐洲民族其中之一的族群，源出於義大利。義大利人擁有義大利文化和豐富的文化遺產，母語是意大利语。 法律上的義大利公民稱為義大利共和國人，不論祖先或國家或居住地。(《》採用血统主义原則)，主要以生活在義大利半島與鄰近地區為區隔。 2010年時，約有5600萬人居住在義大利。而鄰國瑞士有約50萬義大利人，法國也有一部分人口是義大利人。斯洛維尼亞和克羅埃西亞的義大利人族群較小，主要居住在伊斯特里亞半島和達爾馬提亞。義大利僑民約有500萬人具義大利公民身分，而約有將近8000萬人帶有全部或一部份義大利血統。這些離開義大利生活的人，构成了巴西、阿根廷的第一大族群和美国的第六大族群。由意大利南部移民组织建立的黑社会组织也成了美国的文化象徵之一。"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/ontology/abstract","Italoj estas latinida nacio vivanta ĉefe en Italio. La lingvoj parolataj estas la itala, la sicilia, la istriota, la napola, la korsika, la sarda, la ladina, la piemonta, la ligura, la lombarda, la venecia, la friula kaj la romanĉa, ĉiuj latinidaj lingvoj kaj dialektoj, kiuj evoluis el la popola latina lingvo. Se oni konsideras la tutan loĝantaron de Italio temas pri ĉirkaŭ 60.300.000 loĝantoj, sed multaj enmigrintoj povas ne konsideri sin italoj, dum multaj italoj loĝas kaj povas havi naciecon eksterlande. Malsame kiel aliaj grandaj eŭropaj landoj kiel Francio kaj Britio, kie relative granda proporcio el la loĝantaro loĝas en la respektivaj ĉefurboj Parizo kaj Londono, Italio estas plurcentra lando, kiu ne posedas grandan ĉefurbon kiu forte elstaras rilate al la aliaj urboj laŭ graveco aŭ nombro da loĝantoj, ĉar Romo estas tre konkurecata de multaj aliaj grandaj urboj, kiel Milano, Torino, Napolo, Florenco, Ĝenovo, Palermo, Bolonjo ktp."
"http://dbpedia.org/resource/Italians","http://dbpedia.org/ontology/abstract","Bangsa Italiano (bahasa Italia: Italiani) merupakan bangsa asli Italia yang secara genetik dan budaya dengan suku Eropa Selatan. Bangsa ini terutama menghuni di Italia. Penduduk kecil Bangsa Italia umumnya di Argentina, Prancis, Amerika Serikat, Brasil, Kolombia, Venezuela, Uruguay, Kanada, Jerman, Monako dan negara lainnya. Mereka menuturkan bahasa Italia Jumlah penduduk bangsa ini ialah lebih dari 120 juta jiwa umumnya menghuni Italia. 
* l 
* 
* s"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/ontology/abstract","Итальянцы (итал. italiani) — народ романской языковой группы, основное население Италии. Общая численность — 75—80 млн (2008). В Италии проживает 60 млн итальянцев. Итальянские меньшинства проживают в США (1,6 млн см. италоамериканцы), Аргентине (1,35 млн), во Франции (0,36 млн), Хорватии (19 тыс.), Монако (16 %), Сан-Марино (19 %), Словении (0,1 %), Бельгии (0,5 %), Германии (500 тыс.). Большая часть населения Италии — католики, хотя в последнее время растёт число атеистов. В истории католицизм играл очень большую роль для итальянцев, поскольку здесь находился и находится Папский Престол. В центре Рима расположено мини-государство — Ватикан, центр католической церкви. Язык — итальянский. Точную численность итальянцев и лиц итальянского происхождения подсчитать трудно."
"http://dbpedia.org/resource/Italians","http://dbpedia.org/ontology/abstract","Włosi (wł. Italiani) – naród zamieszkujący Włochy, gdzie jest ich około 56 mln. Znaczna liczba osób pochodzenia włoskiego mieszka poza Włochami, najwięcej w Brazylii, Argentynie i w USA. Mówią językiem włoskim. Religią większości Włochów jest katolicyzm. Podstawę etniczną stanowią dawne plemiona italskie, zamieszkujące Półwysep Apeniński. Na przestrzeni dziejów przemieszały się one z ludnością pochodzenia etruskiego, liguryjskiego, weneckiego, celtyckiego, greckiego i semickiego. Potem w V w. – z Germanami, w VI–XI w. – z Frankami, Arabami i Normanami. Złożony skład etniczny stał się podstawą wyodrębnienia dialektów i regionalizacji Włoch. Język literacki ukształtował się w pełni już w XIII–XIV w. Kulturowy podział ludności Włoch przebiega zgodnie z podziałem gospodarczym – na przemysłowo rozwiniętą północ Włoch oraz rolnicze południe, z dawną strukturą własności (baronowie i dzierżawcy), żyjące tradycją dawnych obyczajów i prawa zwyczajowego (mafia, camorra)."
"http://dbpedia.org/resource/Italians","http://dbpedia.org/ontology/abstract","Les Italiens (en italien Italiani) sont un peuple d'Europe du Sud et méditerranéen partageant une culture commune et dont la langue maternelle est l'italien ou l'une des langues italo-romanes[réf. nécessaire]. Au-delà de la simple nationalité italienne, la définition peut englober les immigrés italiens et leurs descendants se considérant comme Italiens[réf. nécessaire]. Les Italiens vivent principalement en Italie. La large diaspora habite majoritairement en Europe de l'Ouest, en Amérique (principalement au Brésil, en Argentine et aux États-Unis) et . Il y a aussi des minorités italiennes[réf. nécessaire] en Slovénie et en Croatie, principalement en Istrie. En Suisse, on distingue les Suisses italophones des Italiens vivant dans la Confédération[réf. nécessaire]. Il existe également des communautés italiennes dans d'autres pays d'Europe comme en France."
"http://dbpedia.org/resource/Italians","http://dbpedia.org/ontology/abstract","Italienare (italienska: Italiani) är ett romansktalande folkslag som har italienska som modersmål. De är i huvudsak bosatta i Italien men finns även i San Marino och Vatikanstaten. Autoktona italienska minoriteter lever i Schweiz, Frankrike, Kroatien (Istrien och Dalmatien) och Slovenien. Italienska utvandrare finns i bland annat USA och Latinamerika. Till Sverige kom det italienare i tre mindre vågor under 1800-talet och fram till första världskriget, som var en turbulent tid i Italien före och efter dess grundande 1861. En större våg italienare flyttade in till Sverige efter andra världskriget när svensk industri behövde arbetskraft och företagen rekryterade aktivt i Italien."
"http://dbpedia.org/resource/Italians","http://dbpedia.org/ontology/abstract","Als Italiener (Italiani) bezeichnet man im Sinne einer Ethnie die Gesamtheit der Personen italienischer Muttersprache, teilweise auch deren Nachfahren. Italiener sind die Titularnation der Italienischen Republik und des früheren Königreichs Italien. Im staatsbürgerlichen Sinn werden alle Staatsangehörigen Italiens als Italiener bezeichnet. Das Staatsvolk umfasst über 56 Millionen Menschen und macht etwa 92,5 % der Einwohner Italiens aus. Hinzu kommen weltweit 15 bis 30 Millionen, nach einigen italienischen Angaben sogar 60 bis 70 Millionen Italienischstämmige, hauptsächlich in Lateinamerika und in den Vereinigten Staaten."
"http://dbpedia.org/resource/Italians","http://dbpedia.org/ontology/abstract","イタリア人（イタリアじん、伊: italiani）は、 1. 
* イタリア共和国の国民として国籍を保持する人。 2. 
* イタリア民族を自らのアイデンティティとする人。"
"http://dbpedia.org/resource/Italians","http://dbpedia.org/ontology/abstract","Os italianos são uma etnia da Europa Ocidental, primariamente associados à língua italiana. São um grupo étnico que vive predominantemente na Itália e, através da emigração italiana, em países como Brasil, Argentina, Estados Unidos, Venezuela, Colômbia, Paraguai, Chile, Alemanha, França, Uruguai, Canadá e Austrália. A história genética dos italianos atuais foi muito influenciada pela geografia e pela história. Os ancestrais da maioria dos italianos são identificados como povos itálicos (dos quais os mais notáveis são os latinos e romanos, mas também os úmbrios, sabinos e outros) e é geralmente aceito que as invasões que se seguiram durante os séculos após a queda do Império Romano não alteraram significativamente a composição genética dos italianos, por causa do número relativamente pequeno de povos germânicos ou de outros migrantes, em comparação com a grande população que constituía a Itália romana."
"http://dbpedia.org/resource/Italians","http://dbpedia.org/ontology/abstract","Is grúpa eitneach Eorpach iad na hIodálaigh. Is í an Iodáilis a bpríomhtheanga."
"http://dbpedia.org/resource/Italians","http://dbpedia.org/ontology/abstract","الإيطاليون أو الطليان أو الطلاينة (بالإيطاليَّة: Italiani) مجموعة عرقية رومانسيَّة، وأمة تتمركز في شبه الجزيرة الإيطالية وبلدان جنوب أوروبا المجاورة. يشترك معظم الإيطاليين في ثقافة وتاريخ ونسب أو لغة مشتركة. من الناحية القانونية، جميع المواطنين الإيطاليين هم المواطنون في الجمهورية الإيطالية، بغض النظر عن أصلهم أو إقامتهم (الجنسية الإيطالية تعتمد بشكل كبير على قانون حق الدم) ويمكن تمييزهم عن الأشخاص من أصول إيطالية ولكن لا يحملون الجنسية الإيطالية، ومن الإيطاليين العرقيين الذين يعيشون في أقاليم مجاورة لشبه الجزيرة الإيطالية ولا يحملون الجنسية الإيطالية. غالبية المواطنين الإيطاليين يتحدثون باللغة الإيطاليَّة، أو باللهجات الإقليميَّة. ومع ذلك، فإن نصفهم يتحدثون بلغة أخرى محلية أو أقلويَّة إيطالية؛ على الرغم من وجود اختلاف حول العدد الإجمالي، وفقًا لليونسكو، هناك حوالي 30 لغة محلية في إيطاليا (غالباً ما يشار إليها بشكل مضلل باسم «اللهجات الإيطالية»). في عام 2017، بالإضافة إلى حوالي 55 مليون إيطالي في إيطاليا (91% من مجمل سكان إيطاليا)، هناك تواجد لمجموعات مستقلة ذاتياً ناطقة باللغة الإيطالية في الدول المجاورة: حوالي ربع مليون في سويسرا، وعدد كبير من السكان في فرنسا، وجميع سكان جمهورية سان مارينو، إلى جانب مجموعات أصغر في سلوفينيا وكرواتيا، تعيش في المقام الأول في إستريا ودالماسيا. وبسبب الشتات الواسع النطاق، يعيش حوالي خمسة ملايين مواطن إيطالي، وحوالي 80 مليون شخص من أصل إيطالي بشكل كامل أو جزئي خارج وطنهم، بما في ذلك 62.5% من سكان الأرجنتين (أرجنتينيون من أصل إيطالي)، وحوالي ثلث سكان الأوروغواي، وحوالي 40% من سكان الباراغواي، وحوالي 15% من سكان البرازيل والتي تضم أكبر جالية إيطالية خارج إيطاليا، وحوالي 5.4% من سكان الولايات المتحدة من أصول إيطالية، وهم رابع أكبر مجموعة عرقية من الأمريكيين الأوروبيين. وهناك تواجد ملحوظ لأشخاص من أصول إيطالية في أجزاء أخرى من أوروبا المتاخمة لإيطاليا، وفي الأمريكتان، وأستراليا والشرق الأوسط. أثرّ وساهم الإيطاليين إلى حد كبير في العلوم والفنون والتكنولوجيا، والمطبخ، والرياضة، والأعمال المصرفية في الخارج وجميع أنحاء العالم. الإيطاليين معروفين عالميًا في اهتمامهم بالملابس والقيم العائلية. يعتنق أغلب الطليان المسيحية دينًا على مذهب الرومانية الكاثوليكية. ووفقًا للعديد من الدراسات لدى الإيطاليون أعلى معدل ذكاء في العالم (102) باستثناء الدول الآسيوية."
"http://dbpedia.org/resource/Italians","http://dbpedia.org/ontology/abstract","Els italians són un grup ètnic del sud d'Europa que comparteixen una cultura comuna i parlen italià com a llengua materna. Els italians es defineixen per la seva nacionalitat italiana i la seva residència a la península Itàlica i els territoris adjacents. Segons recomptes del 2012 hi ha 60 milions d'italians a Itàlia i 300.000 a San Marino a més de 500.000 a Suïssa. A causa d'una gran i prolongada diàspora, es calcula que 4,5 milions d'italians viuen a l'estranger, particularment a Amèrica i Europa, a més de 80 milions que es calcula que tenen avantpassats italians. Els italians han tingut al llarg de la història una gran influència en l'art, la cultura i la ciència occidentals."
