"subject","predicate","object"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/abstract","腦電圖、腦波圖（英語：Electroencephalography, EEG）是一種記錄腦電波的電生理監測方法。具體做法為放置電極於頭皮處來記錄腦神经元的产生的电压波动，所测量的是众多锥体细胞兴奋时的突触后电位的同步总和。主要用于辅助诊断脑部相关疾病，但因为其易受干扰，故临床上通常要结合其他手段来斷症。 脑电图最常用于诊断癫痫，因为癫痫会导致脑电图读数異常。它還可以用于诊断睡眠障碍、麻醉深度、昏迷、脑血管疾病和脑死亡。它亦曾經是诊断肿瘤、中风和其他局灶性脑部疾病的第一线方法，但这种使用已经随着高分辨率解剖成像技术（例如核磁共振（MRI）和電腦断层扫描（CT））的出现而减少。雖然腦電圖的空间分辨率有限，但它能提供精確至毫秒的，這是MRI、CT和PET所不能做到的。因此，腦電圖仍然是用于研究和诊断的宝贵工具。"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/abstract","L'elettroencefalografia (EEG) è la registrazione dell'attività elettrica dell'encefalo. La tecnica è stata inventata nel 1929 da Hans Berger, il quale scoprì che vi era una differenza di potenziale elettrico tra aghi infissi nello scalpo oppure tra due piccoli dischi di metallo (elettrodi) quando essi sono posti a contatto sulla cute sgrassata del cuoio capelluto. La tecnica venne in seguito utilizzata soprattutto per studiare il sonno. L'EEG venne soprattutto applicato all'uomo, sebbene tale tecnica fu eseguita anche per studiare l'attività cerebrale degli animali, con la scoperta per esempio, che anche tutti gli altri mammiferi sognano, mentre, ad esempio, altre specie di animali meno evoluti rallentano l'attività cerebrale in alcune aree del loro cervello durante il sonno. La rappresentazione grafica della registrazione è detta elettroencefalogramma. Essa viene registrata dall'elettroencefalografo che fornisce una traccia registrata su carta termica o millimetrata, su monitor con registrazione su Hard Disk, CD o DVD, per una visione successiva."
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/abstract","Scrúdú ghníomhaíocht leictreach na hinchinne le leictreoidí a ghreamaítear leis an gcloigeann, a thaifeadtar de ghnáth mar rianú ar pháipéar a dtugtar EEG (leictreinceifealagram) air. Athraíonn an EEC le gníomhaíocht mheabhrach an duine, agus faightear patrúin shainiúla sa ghníomhaíocht dhromchlach leictreach (mar shampla, duine ina chodladh, i gcóma nó i dtaom titimeach). Faightear an alfa-rithim (timpeall 10 Hz) nuair a ligeann duine a scíth is a dhúnann a shúile, agus faightear an deilte-rithim (1-4 Hz) nuair a thiteann duine i gcodladh trom."
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/abstract","Elektroencefalografia (EEG) − nieinwazyjna metoda diagnostyczna służąca do badania bioelektrycznej czynności mózgu za pomocą elektroencefalografu. Badanie polega na odpowiednim rozmieszczeniu na powierzchni skóry czaszki elektrod, które rejestrują zmiany potencjału elektrycznego na powierzchni skóry, pochodzące od aktywności neuronów kory mózgowej i po odpowiednim ich wzmocnieniu tworzą z nich zapis – elektroencefalogram. Jeśli elektrody umieści się bezpośrednio na korze mózgu (np. podczas operacji) badanie nosi nazwę elektrokortykografii (ECoG). Richard Caton (1842–1926), lekarz pracujący w Liverpoolu, opublikował w British Medical Journal w 1875 roku badanie dotyczące aktywności elektrycznej w odkrytych półkulach mózgowych królików i małp. Pierwszy polski zapis EEG został zarejestrowany na Uniwersytecie Jagiellońskim przez Adolfa Becka, który swoją pracę opublikował w 1890 roku.Pierwsze badanie EEG na człowieku przeprowadził Hans Berger, psychiatra z Jeny."
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/abstract","( 이 문서는 뇌파의 측정방법에 관한 것입니다. 뇌 신호에 대해서는 뇌파 문서를 참고하십시오.) 뇌전도(腦電圖, 영어: electroencephalogram(데이터), electroencephalography(기술), EEG)는 전극을 통해 뇌의 전기적 활동을 기록하는 전기생리학적 측정방법을 말한다. 일반적으로 두피에 전극을 부착하여 신호를 측정하는 경우만 가리켜 말한다. 신경 세포 내부에서 발생하는 이온 전류에 의해 유도된 전위의 요동을 측정하는 것이다. 환자를 진단할 때에는 주로 특정 사건이 일어날 때 발생하는 사건 관련 전위나, 뇌파의 를 주로 분석한다. 뇌전증 환자를 대부분 뇌전도의 이상을 통해 진단한다. 이외에도 수면 장애, 혼수상태, 뇌증, 뇌사를 진단할 때 사용하기도 하며 마취의 깊이를 측정할 때에도 사용될 수 있다. 뇌종양이나 뇌졸중이 의심될 때 가장 처음으로 진단할 수 있는 도구이기도 하지만, 자기공명영상이나 컴퓨터단층촬영 등 해부학적 정보를 쉽게 볼 수 있는 방식이 개발되고 난 이후로는 잘 사용되지 않는다. 공간분해능이 별로 좋지는 않지만, 밀리초 단위의 시간분해능을 가지고 있다는 특징 때문에 여전히 연구되고 사용되는 도구이기도 하다. 뇌 손상, 뇌전증 또는 여러 질환을 평가하는 거나, 법률적으로 뇌사를 진단하는 데 사용한다. 다른 종류의 뇌영상화 시스템과 함께 사용할 수 있다."
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/abstract","Electroencephalography (EEG) is a method to record an electrogram of the spontaneous electrical activity of the brain. The biosignals detected by EEG have been shown to represent the postsynaptic potentials of pyramidal neurons in the neocortex and allocortex. It is typically non-invasive, with the EEG electrodes placed along the scalp (commonly called ""scalp EEG"") using the International 10-20 system, or variations of it. Electrocorticography, involving surgical placement of electrodes, is sometimes called ""intracranial EEG"". Clinical interpretation of EEG recordings is most often performed by visual inspection of the tracing or quantitative EEG analysis. Voltage fluctuations measured by the EEG bioamplifier and electrodes allow the evaluation of normal brain activity including the posterior dominant rhythm (PDR), first described by Hans Berger. EEG can detect abnormal electrical discharges such as sharp waves, spikes or spike-and-wave complexes that are seen in people with epilepsy, thus it is often used to inform the medical diagnosis. EEG can detect the onset and spatio-temporal evolution of seizures and the presence of status epilepticus. It is also used to help diagnose sleep disorders, depth of anesthesia, coma, encephalopathies, cerebral hypoxia after cardiac arrest, and brain death. EEG used to be a first-line method of diagnosis for tumors, stroke and other focal brain disorders, but this use has decreased with the advent of high-resolution anatomical imaging techniques such as magnetic resonance imaging (MRI) and computed tomography (CT). Despite limited spatial resolution, EEG continues to be a valuable tool for research and diagnosis. It is one of the few mobile techniques available and offers millisecond-range temporal resolution which is not possible with CT, PET or MRI. Derivatives of the EEG technique include evoked potentials (EP), which involves averaging the EEG activity time-locked to the presentation of a stimulus of some sort (visual, somatosensory, or auditory). Event-related potentials (ERPs) refer to averaged EEG responses that are time-locked to more complex processing of stimuli; this technique is used in cognitive science, cognitive psychology, and psychophysiological research."
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/abstract","Un electroencefalograma o EEG és una exploració neurofisiològica basada en el registre de l'activitat bioelèctrica cerebral en condicions basals de repòs, en vigília, en somni o en situacions d'activació (hiperpnea, estimulació lumínica intermitent...)"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/abstract","El electroencefalograma (EEG) es una exploración neurofisiológica que se basa en el registro de la actividad bioeléctrica cerebral en condiciones basales de reposo, en vigilia o sueño, y durante diversas activaciones (habitualmente hiperpnea y estimulación luminosa intermitente) mediante un equipo de electroencefalografía."
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/abstract","Elektroencefalografio estas neŭrofiziologia metodo, dum kiu estas registrata bioelektra aktiveco de cerbo de paciento per supraĵaj elektrodoj. La rezulta registraĵo estas markata kiel (EEG). Temas pri tre grava instrumento por la diagnozo de neŭraj malsanoj."
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/abstract","تخطيط كهربية الدماغ أو تخطيط أمواج الدماغ (بالإنجليزية: Electroencephalography)‏ (اختصارًا EEG) هو آلية لتسجيل النشاط الكهربائي للدماغ على طول فروة الرأس. عادة ما يكون غير اجتياحي، ولكن تستخدم أقطاب متوغلة في تطبيقات خاصة. يقيس تخطيط كهربية الدماغ التقلبات في الجهد الناتجة عن تيارات أيونية في عصبونات الدماغ. يشار إلى هذه التقنية في المجالات السريرية إلى أنها تسجيلٌ للنشاط الكهربائي التلقائي للدماغ خلال فترة من الزمن، ويقاس بواسطة عدة أقطاب موضوعة على فروة الرأس، وتركز الاستعمالات التشخيصية بشكل عام على المحتوى الطيفي لتخطيط كهربية الدماغ، أي نوع التذبذات العصبية التي يمكن أن تظهر في إشارات التخطيط الدماغي. يستعمل تخطيط الدماغ بشكل كبير لتشخيص الصرع، الذي يسبب أنماطاً غير طبيعية في قراءة التخطيط الدماغي. تستعمل هذه الآلية أيضا لتشخيص اضطرابات النوم، الغيبوبة، الاعتلالات الدماغية، والموت الدماغي. استعمل التخطيط الدماغي سابقا كطريقة تشخيص أولى للأورام والسكتة وغيرها من اضطرابات الدماغ البؤرية، إلا أن استعمالها قد تضائل مع ظهور تقنيات تصوير تشريحية عالية الدقة مثل: التصوير بالرنين المغناطيسي (MRI) والتصوير المقطعي المحوسب (CT). رغم محدودية دقته المكانية، لا يزال تخطيط الدماغ أداة قيمة في مجالات البحث والتشخيص، وبشكل خاص عند الحاجة إلى دقة زمانية بمقدار جزء من الألف من الثانية والتي لا توفرها تقنيات أخرى مثل الرنين المغناطيسي والتصوير المقطعي. من مشتقات تخطيط كهربية الدماغ ما يعرف بالجهود المُثارة (EP)، التي تتضمن معادلة نشاط تخطيط كهربية الدماغ ليكون مثبتا زمنياً مع التعريض لمحفز معين (محفز بصري، أو لمسي، أو سمعي). وتشير الجهود المرتبطة بحدث (ERP) إلى استجابات تخطيط كهربية الدماغ المعدالة الذي هو مثبت زمنياً لعمليات أكثر تعقيداً للمحفزات؛ تستعمل هذه التقنية في العلوم الاستعرافية، علم النفس المعرفي، وأبحاث فسيولوجيا علم النفس."
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/abstract","Elektro-encefalografie (eeg) is een methode om de elektrische activiteit van de hersenen te meten. Het is een non-invasieve ingreep, waarbij de elektroden doorgaans op de hoofdhuid worden geplakt. Eeg meet potentiaalverschillen die ontstaan door de ionenstroom in de zenuwcellen van de hersenen. In de kliniek wordt er met een eeg gekeken naar spontane elektrische activiteit in de hersenen gedurende een bepaalde tijd, gemeten door meerdere elektroden die op het hoofd worden geplaatst. Meestal zijn dit er ongeveer 20 en zijn ze bevestigd in een soort muts. Een standaardsysteem om deze elektroden op de scalp te bevestigen is het zogeheten 10-20-systeem. Om goed contact te kunnen maken met de hoofdhuid wordt tussen de elektroden en de huid een geleidende contactvloeistof aangebracht. Eeg wordt vaak gebruikt voor diagnostiek en hiervoor wordt gekeken naar event-related potentials en het frequentiespectrum. Event-related potentials treden op na de aanbieding van een stimulus of voor het uitvoeren van een handeling, zoals het drukken op een knop. In het frequentiespectrum wordt gekeken naar neuronale oscillatie, oftewel hersengolven. Eeg wordt het vaakst gebruikt om epilepsie te diagnosticeren, omdat het eeg daarbij afwijkend is. Daarnaast wordt het gebruikt voor het diagnosticeren van slaapstoornissen en ernst van coma, encefalopathieën en hersendood. Eerder was eeg ook de eerste keuze voor het helpen vaststellen van hersentumoren, beroertes en andere gelokaliseerde afwijkingen, maar sinds de komst van beeldvormingstechnieken met een hoge resolutie, zoals magnetic resonance imaging (MRI) en computertomografie (CT) is het gebruik van eeg hiervoor afgenomen. De apparaten waarmee eeg's gemaakt worden, vallen onder de medische hulpmiddelen."
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/abstract","脳波（のうは、英: Electroencephalogram：EEG）は、ヒト・動物の脳から生じる電気活動を、頭皮上、蝶形骨底、鼓膜、、脳深部などに置いた電極で記録したものである。英語の忠実な訳語として、脳電図という呼び方もあり、本来は「脳波図」と呼ぶべきであるが、一般的には「脳波」と簡略化して呼ばれることが多い。脳波を測定、記録する装置を脳波計(Electroencephalograph：EEG)と呼び、それを用いた脳波検査(electroencephalography：EEG)は、医療での臨床検査として、また医学、生理学、心理学、工学領域での研究方法として用いられる。検査方法、検査機械、検査結果のどれも略語はEEGとなるので、使い分けに注意が必要である。 個々の神経細胞の発火を観察する単一細胞電極とは異なり、電極近傍あるいは遠隔部の神経細胞集団の電気活動の総和を観察する（少数の例外を除く）。 近縁のものに、神経細胞の電気活動に伴って生じる磁場を観察する脳磁図（のうじず、Magnetoencephalogram：MEG）がある。"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/abstract","Die Elektroenzephalografie (EEG; von altgriechisch ἐγκέφαλος enképhalos, deutsch ‚Gehirn‘, γράφειν gráphein, deutsch ‚schreiben‘) ist eine Methode der medizinischen Diagnostik und der neurologischen Forschung zur Messung der summierten elektrischen Aktivität des Gehirns durch Aufzeichnung der Spannungsschwankungen an der Kopfoberfläche. Das Elektroenzephalogramm (ebenfalls EEG abgekürzt) ist die grafische Darstellung dieser Schwankungen. Das EEG ist neben der Elektroneurografie (ENG) und der Elektromyografie (EMG) eine standardmäßige Untersuchungsmethode in der Neurologie."
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/abstract","L'électroencéphalographie (EEG) est une méthode d'exploration cérébrale qui mesure l'activité électrique du cerveau par des électrodes placées sur le cuir chevelu souvent représentée sous la forme d'un tracé appelé électroencéphalogramme. Comparable à l'électrocardiogramme qui permet d'étudier le fonctionnement du cœur, l'EEG est un examen indolore et non invasif qui renseigne sur l'activité neurophysiologique du cerveau au cours du temps et en particulier du cortex cérébral soit dans un but diagnostique en neurologie, soit dans la recherche en neurosciences cognitives. Le signal électrique à la base de l'EEG est la résultante de la sommation des potentiels post-synaptiques synchrones issus d'un grand nombre de neurones. On parle aussi d'électroencéphalographie intracrânienne (iEEG), sous-durale ou stéréotaxique (sEEG) pour désigner des mesures de l'activité électrique du cerveau effectuées à partir d'électrodes implantées sous la surface du crâne, soit à la surface soit en profondeur du tissu cérébral."
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/abstract","Eletroencefalografia (EEG) é um método de monitoramento eletrofisiológico que é utilizado para registrar a atividade elétrica do cérebro. Trata-se de um método normalmente não-invasivo, com eletrodos colocados no couro cabeludo, muito embora haja alguns métodos utilizados em aplicações específicas que são invasivos. A EEG mede as flutuações de tensão resultante da corrente iônica dentro dos neurônios do cérebro. Dentro de contextos clínicos, a EEG refere-se à gravação da atividade elétrica espontânea do cérebro durante um período de tempo, como a registrada a partir de múltiplos eletrodos colocados sobre o couro cabeludo. Aplicativos de diagnóstico normalmente focam no conteúdo espectral da EEG, isto é, no tipo de oscilações neurais (popularmente chamadas de ""ondas cerebrais"") que podem ser observadas em sinais de EEG. A maioria dos sinais cerebrais observados situam-se entre os 1 e 20 hertz. A EEG é frequentemente utilizada para o diagnóstico de epilepsia, o que traz algumas anormalidades nas leituras dos exames de EEG. Tais exames também são usados ainda para diagnosticar distúrbios do sono, coma, espongiformes e a morte cerebral. A EEG é usada para como primeira opção de exame para diagnóstico de tumores, acidente vascular cerebral e outros distúrbios cerebrais, mas esse último uso tem diminuído com o advento da alta-resolução anatômica de técnicas de imagem como a ressonância magnética (RM) e tomografia computadorizada (TC). Apesar das limitações de resolução espacial, a EEG continua a ser uma ferramenta valiosa para a investigação e o diagnóstico, especialmente quando é necessário um intervalo de resolução temporal na ordem de (o que não é possível com a tomografia computadorizada ou ressonância magnética). Técnicas derivadas da EEG incluem potenciais evocados (PE), que por sua vez envolvem a média da EEG de tempo de atividade-bloqueada para a apresentação de um algum tipo de estímulo (visual, somatossensorial, ou auditivo). Evento-potenciais relacionados com (ERPs) referem-se à média de EEG respostas que são bloqueados para mais complexo o processamento de estímulos; esta técnica é usada na ciência cognitiva, psicologia cognitiva, e psicofisiológicos de pesquisa."
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/abstract","Η ηλεκτρική δραστηριότητα του εγκέφαλου μπορεί να καταγραφεί με την βοήθεια ηλεκτροδίων, τα οποία τοποθετούνται σε διάφορα τμήματα της επιφάνειας του δέρματος του κρανίου και συνδέονται στη συνεχεία με ένα ειδικό όργανο, τον . Τα εγκεφαλικά κύματα που καταγράφονται διαφέρουν σε ένταση και συχνότητα ανάλογα με τη δραστηριότητα διαφόρων ομάδων νευρώνων. Όταν το άτομο είναι σε εγρήγορση καταγράφονται συνήθως δυο είδη κυμάτων και τα κύματα β. Τα κύματα α , με συχνότητα 6-13/sec και διάφορα δυναμικού 45mV κυριαρχούν όταν το άτομο είναι σε ηρεμία με κλειστά τα μάτια και εξαφανίζονται κατά τη διάρκεια του ύπνου. Τα κύματα β , με συχνότητα μεγαλύτερη από 13/sec αλλά ένταση μικρότερη από αυτήν των α, καταγράφονται, όταν το άτομο εκτελεί μια πνευματική εργασία.Τα κύματα θ, με συχνότητα 4-7/sec ,που εμφανίζονται κυρίως στα παιδιά μπορεί να καταγραφούν στους ενήλικες στα πρώτα στάδια του ύπνου και σε καταστάσεις συναισθηματικής φόρτισης. Τα κύματα δ με συχνότητα μικρότερη από 4/sec, καταγράφονται κατά τη διάρκεια του βαθέος ύπνου ,κατά την οποία , κάθε 90min περίπου, καταγράφεται (για 5-20 min) έντονη ηλεκτρική δραστηριότητα. Αυτή οφείλεται στη δραστηριότητα ορισμένων περιοχών του εγκέφαλου (παράδοξος ύπνος). Ο παράδοξος ύπνος συνοδεύεται από όνειρα, ακανόνιστο και αναπνευστικό ρυθμό και από ταχεία κίνηση των βολβών των οφθαλμών.Το ηλεκτροεγκεφαλογράφημα αποτελεί διαγνωστικό μέσο. Μπορεί να χρησιμοποιηθεί για τη διάγνωση μορφών επιληψίας και την ύπαρξη όγκων στον εγκέφαλο. Τέλος , χρησιμοποιείται για τον καθορισμό του εγκεφαλικού θανάτου σε ασθένειες που βρίσκονται σε κώμα, διότι η παύση της λειτουργίας του εγκεφάλου έχει ως συνέπεια την απουσία οποιασδήποτε ηλεκτρικής δραστηριότητας"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/property/infocom","yes"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/property/neuro","yes"
"http://dbpedia.org/resource/Electroencephalography","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Method"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.springernature.com/scigraph/things/subjects/electroencephalography-eeg"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Electroencephalography?oldid=1122094992&ns=0"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageLength",130822
"http://dbpedia.org/resource/Electroencephalography","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Electroencephalography"
