"subject","predicate","object"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/abstract","O Prémio Nobel de Fisiologia ou Medicina (em sueco: Nobelpriset i fysiologi eller medicin) é uma distinção científica atribuída anualmente pelo Instituto Karolinska e regulado pela Fundação Nobel, distinguindo descobertas notáveis ​​nos campos das ciências da vida, da fisiologia ou da medicina. É um dos cinco prémios Nobel estabelecidos em 1895 pelo químico sueco Alfred Nobel, o inventor da dinamite, no seu testamento. Alfred Nobel estava pessoalmente interessado em fisiologia experimental e quis estabelecer um prémio ao progresso científico através de descobertas efetuadas em laboratório. O Prémio Nobel de Fisiologia ou Medicina é apresentado ao(s) destinatário(s) em conjunto com os restantes prémios Nobel numa cerimónia anual realizada em 10 de dezembro, o aniversário da morte de Nobel, juntamente com um diploma, uma medalha, e um certificado relativo ao prémio monetário. O lado da frente da medalha tem a imagem de perfil de Alfred Nobel. Até ao ano de 2017 foram concedidos 108 Prémios Nobel de Fisiologia ou Medicina a 202 homens e 12 mulheres. O primeiro foi atribuído em 1901 ao fisiologista alemão Emil von Behring, pelo seu trabalho em terapia de soro e desenvolvimento de uma vacina contra a difteria. A primeira mulher a receber o prémio foi Gerty Cori, que em 1947 viu reconhecido o seu papel na elucidação do metabolismo da glicose, importante em muitos aspetos da medicina, incluindo o tratamento da diabetes. Alguns prémios foram controversos, como o do português António Egas Moniz em 1949 que distinguiu o seu trabalho na lobotomia, concedido apesar de protestos da comunidade médica. Outras controvérsias resultaram de desentendimentos sobre quem foi incluído no prémio. O prémio de 1952 de Selman Waksman foi litigado no tribunal e metade dos direitos de patente concedidos ao seu co-descobridor , que não foi reconhecido pelo prémio. O prémio de 1962 concedido a James D. Watson, Francis Crick e Maurice Wilkins pelo seu trabalho em estrutura e propriedades de DNA não reconheceu o trabalho contribuidor de outros, como Oswald Avery e Rosalind Franklin, que morreram no momento da nomeação. Uma vez que as regras do prémio proíbem as nomeações de falecidos, a longevidade é um ativo, sendo um prémio concedido até 50 anos após a descoberta. Também é proibida a concessão do prémio a mais de três destinatários, e como no último meio século tem havido uma tendência crescente para que os cientistas trabalhem em equipas, esta regra resultou em exclusões sempre polémicas."
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/abstract","Το Βραβείο Νόμπελ Φυσιολογίας και Ιατρικής (σουηδικά: Nobelpriset i fysiologi eller medicin) που χορηγείται από το Ίδρυμα Νόμπελ, απονέμεται μία φορά το χρόνο για εξαίρετες ανακαλύψεις στους τομείς των βιοεπιστημών και της ιατρικής. Είναι ένα από τα πέντε βραβεία Νόμπελ που αθλοθετήθηκαν το 1895 από τον Σουηδό χημικό Άλφρεντ Νόμπελ, εφευρέτη της δυναμίτιδας, στη διαθήκη του. Ο Νόμπελ ενδιαφέρθηκε προσωπικά για την πειραματική φυσιολογία και ήθελε να δημιουργήσει ένα βραβείο για την πρόοδο μέσα από επιστημονικές ανακαλύψεις στα εργαστήρια. Το Βραβείο Νόμπελ απονέμεται στον παραλήπτη (ή τους παραλήπτες) σε ετήσια τελετή στις 10 Δεκεμβρίου, επέτειο του θανάτου του Νόμπελ, μαζί με ένα δίπλωμα και ένα πιστοποιητικό για το χρηματικό έπαθλο. Η μπροστινή πλευρά του μεταλλίου παρέχει το ίδιο προφίλ του Άλφρεντ Νόμπελ, όπως απεικονίζεται στα μετάλλια για φυσική, χημεία, και λογοτεχνία, ενώ η πίσω πλευρά του είναι μοναδική στο συγκεκριμένο μετάλλιο."
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/abstract","Le prix Nobel de physiologie ou médecine honore annuellement, selon les volontés du testament d'Alfred Nobel, des personnalités du monde médical et de la recherche en biologie dont l'œuvre a rendu de grands services à l'humanité. Le lauréat doit ainsi avoir apporté des savoirs inédits ou des techniques nouvelles dans le domaine. Le prix est attribué par l'assemblée Nobel, composée de cinquante professeurs de l'Institut Karolinska, à partir d'une liste de nominations proposées par le comité Nobel. Ce comité se compose de cinq membres élus pour trois ans par l'Assemblée Nobel. Les nominations sont établies avec l'aide d'autres grands instituts médicaux suédois et étrangers, de cercles de chercheurs, d'éminentes personnalités du monde médical ou encore d'anciens lauréats du prix qui proposent chaque année plusieurs noms éligibles pour le prix. La récompense ne peut être conjointement attribuée à plus de trois personnes. Après la révélation du nom du ou des lauréats début octobre, la médaille et le diplôme de la fondation Nobel lui sont officiellement remis par le roi de Suède, le 10 décembre suivant, jour anniversaire de la mort du fondateur du prix. Depuis 2001, le prix Nobel est doté d'un montant de 10 millions de couronnes suédoises, soit un peu plus d'un million d'euros."
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/abstract","جائزة نوبل في الطب أو علم وظائف الأعضاء (بالإنجليزية: Nobel Prize in Physiology or Medicine)‏ يتم منح الجائزة بواسطة مؤسسة نوبل، مرة في السنة لاكتشافات بارزة في مجالات علوم الحياة والطب. وهي واحدة من جوائز نوبل الخمس التي تأسست سنة 1895 بواسطة الكيميائي السويدي ألفريد نوبل، مخترع الديناميت، والتي أوصى بها في وصيته. الجوائز الأخرى تُمنح للمساهمات في الفيزياء، والكيمياء، والأدب والسلام. وكان نوبل مُهتماً شخصياً في الفسيولوجيا التجريبية وأراد إنشاء جائزة تقدم للاكتشافات العلمية في المختبرات. وقدمت جائزة نوبل للمتلقي في احتفال سنوي في 10 ديسمبر، في ذكرى وفاة نوبل، إلى جانب دبلوم وشهادة للجائزة النقدية. الجانب الأمامي من الميدالية يظهر شكل ألفريد نوبل كما هو مبين على ميداليات الفيزياء، والكيمياء، والأدب؛ جانبها الآخر مختلف عن غيره من الميداليات."
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/abstract","Bronnann an Tionól Nobel an Duais Nobel na Fiseolaíochta nó an Leighis gach bliain ag Institiúid Karolinska i Stócólm as fionnachtana sármhaithe san fhiseolaíocht nó sa leigheas . Ní duais amháin atá sa Duais Nobel, ach cúig dhuais ar leith a bhronntar, de réir uacht Alfred Nobel i 1895, “dóibh siúd a thug an tairbhe is mó don chine daonna i rith na bliana roimhe sin”. Bronntar Duaiseanna Nobel i réimsí na Fisice, na Ceimice, na Fiseolaíochta nó an Leighis, na Litríochta agus na Síochána."
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/abstract","La Nobel-premio pri fiziologio aŭ medicino estas disdonata ekde 1901 fare de la Sveda Akademio en Stokholmo. Jenaj personoj ricevis ĝin:"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/abstract","Nobelpriset i fysiologi eller medicin är ett av de fem Nobelprisen, inrättade genom Alfred Nobels testamente. Alfred Nobel specificerade att ett av prisen skulle gå till den som under det gångna året ""har gjort den viktigaste upptäckt inom fysiologiens eller medicinens domän"". Pristagare utses av Nobelförsamlingen vid Karolinska institutet. Priset har utdelats sedan 1901. Pristagarna offentliggörs vanligtvis i oktober och priset utdelas den 10 december varje år i Stockholms Konserthus då pristagarna får motta priset ur konungens hand. Bland de 224 personer som mottagit priset fram till 2021 har 12 varit kvinnor. Priset delades inte ut åren 1915, 1916, 1917, 1918, 1921, 1925, 1940, 1941 och 1942. Den yngsta pristagaren är Frederick G. Banting som var 32 år när han mottog priset 1923 för upptäckten av insulin. Den äldsta är Peyton Rous som var 87 år gammal när han mottog priset 1966 för upptäckten av virusinducerade tumörer. 39 gånger har priset delats ut till en enskild person, 34 gånger har två personer delat på priset och 39 gånger har tre personer delat på priset."
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/abstract","Но́белівська пре́мія з фізіоло́гії або медици́ни (швед. Nobelpriset i fysiologi eller medicin) — вища нагорода за наукові досягнення в галузі фізіології або медицини, яку щорічно присуджує Шведська королівська академія наук у Стокгольмі. Премія є однією з п'яти премій, заснованих відповідно до заповіту, написаного 1895 року шведським хіміком Альфредом Нобелем, який помер 1896 року. Премії присуджуються за видатні досягнення з хімії, фізики, літератури, фізіології або медицини та за внесок у встановлення миру. Першу Нобелівську премію з фізіології або медицини було вручено 1901 року Емілю фон Берінгу «за працю з сироваткової терапії, перш за все — за її застосування в лікуванні дифтерії, що відкрило нові шляхи в медичній науці й дало лікарям переможну зброю проти хвороб та смерті». Кожен лауреат отримує медаль, диплом та грошову винагороду, сума якої змінюється. Нагороду вручають на щорічній церемонії в Стокгольмі 10 грудня — у річницю смерті Нобеля. Середній вік лауреата Нобелівської премії з фізіології або медицини складає 58 років. Наймолодшим лауреатом став Фредерік Бантинг (32 роки), найстаршим — Френсіс Пейтон Раус (87 років)."
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/abstract","El Premi Nobel de Fisiologia o Medicina, és un dels Premis Nobel que s'atorguen anualment. El guanyador el decideix l'Institut Karolinska, i el premi s'entrega a Estocolm (Suècia)."
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/abstract","De Nobelprijs voor Fysiologie of Geneeskunde (Zweeds: Nobelpriset i fysiologi eller medicin) is een prijs die sinds 1901 jaarlijks uitgereikt wordt aan iemand die de wereld verbeterd heeft door een ontdekking, uitvinding of daad op het gebied van de fysiologie of de geneeskunde. Dit was een van de vijf prijzen die Alfred Nobel in zijn testament opnam. De prijs wordt jaarlijks door het Karolinska Instituut uitgereikt."
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/abstract","노벨 생리학·의학상(스웨덴어: Nobelpriset i fysiologi eller medicin, 영어: Nobel Prize in Physiology or Medicine)은 생리학 또는 의학에서 뛰어난 업적을 보인 사람에게 수여하는 노벨상이다. 대한민국에서는 줄여서 ‘노벨 생리의학상' 이라고 부르기도 한다. 알프레드 노벨은 유언에서 ""생리학 또는 의학 분야에서 가장 중요한 발견을 한 사람""을 이 상의 수상자로 지정했는데, 노벨이 생리학과 의학을 따로 구분한 것은 중요한 의미가 있다. 노벨이 살던 시대에는 생리학이 오늘날의 여러 생물학 분야를 지칭했던 용어였기 때문이다. 따라서 노벨의 유언에 담긴 뜻을 살리는 방향으로 해석한다면, 이 상의 시상기관은 광범위한 생물학 분야 전반의 발견에 대해서도 상을 수여할 수 있다고 할 것인데, 실제로도 시상기관은 이 상의 수상 분야 범위를 아주 넓게 해석왔음이 명백하다. 가령 1973년에는 꿀벌의 춤을 연구한 카를 폰 프리슈, 거위와 오리의 각인 현상에 대한 연구로 유명한 콘라트 로렌츠, 조류학자인 니콜라스 틴베르헌이 이 상을 공동수상했는데, 이들의 수상 업적은 동물행동학 분야의 연구였다. 또한 1983년에는 옥수수 유전학의 독보적 존재인 바버라 매클린톡이 수상했는데, 그녀의 수상 업적은 식물유전학 분야였다."
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/abstract","Il premio Nobel per la medicina, ufficialmente premio Nobel per la fisiologia o la medicina (Nobel prize in physiology or medicine), è stato istituito dal testamento di Alfred Nobel del 1895 ed è stato assegnato per la prima volta nel 1901, come gli altri premi istituiti da Nobel stesso. Questo premio non viene assegnato dalla Accademia reale svedese delle scienze come la maggior parte dei premi Nobel, ma dall'Istituto Karolinska.Esso consiste in una somma di denaro (otto milioni di corone svedesi nel 2013), un diploma personalizzato per ogni vincitore e una medaglia d'oro recante l'effigie di Alfred Nobel. Il premio viene assegnato da una giuria di professori di medicina dell'Istituto Karolinska che stila un elenco di cinque nomination da una scelta preventiva di una cinquantina di nomination stilata dal comitato Nobel. Il comitato è composto da 5 membri dell'Istituto Karolinska che si alternano per cooptazione ogni tre anni. Le candidature vengono fatte con l'aiuto di altri importanti istituti medici svedesi e stranieri, circoli di ricerca, eminenti figure mediche ed ex vincitori di premi che ogni anno nominano diversi nomi idonei per il premio. Il premio non può essere assegnato congiuntamente a più di tre persone. Dopo che il nome del vincitore è stato rivelato all'inizio di ottobre, la medaglia e il diploma della Fondazione Nobel gli sono stati ufficialmente consegnati dal re di Svezia il 10 dicembre successivo, anniversario della morte del fondatore del premio. Dal 2001, il Premio Nobel è stato dotato di un importo di 10 milioni di corone svedesi, ovvero poco più di un milione di euro. Non è stato assegnato in nove occasioni (1915, 1916, 1917, 1918, 1921, 1925, 1940, 1941 e 1942). Nel 2011 venne assegnato postumo per la prima e unica volta (Ralph Steinman, morto 3 giorni prima dell'annuncio dell'assegnazione)."
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/abstract","Нобелевская премия по физиологии или медицине (швед. Nobelpriset i fysiologi eller medicin) — высшая награда за научные достижения в области физиологии или медицины, ежегодно присуждается Шведской королевской академией наук в Стокгольме. Премия является одной из пяти премий, учреждённых в соответствии с завещанием, написанным в 1895 году шведским химиком Альфредом Нобелем, который умер в 1896 году. Премии присуждаются за выдающиеся достижения в химии, физике, литературе, в физиологии или медицине и за вклад в установление мира. Первую Нобелевскую премию по физиологии или медицине вручили в 1901 году Эмилю фон Берингу за работу над терапией, прежде всего — за её применение в лечении дифтерии, что открыло новые пути в медицинской науке и дало врачам победоносное оружие против болезни и смерти. Каждый лауреат получает медаль, диплом и денежное вознаграждение, сумма которого изменяется. Награду вручают на ежегодной церемонии в Стокгольме 10 декабря — в годовщину смерти Нобеля."
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/abstract","ノーベル生理学・医学賞（ノーベルせいりがく・いがくしょう、スウェーデン語: Nobelpriset i fysiologi eller medicin）は、ノーベル賞6部門のうちの一つ。「生理学および医学の分野で最も重要な発見を行った」人物に与えられる。選考はカロリンスカ研究所のノーベル委員会が行う。 ノーベル生理学・医学賞のメダルは、表面にはアルフレッド・ノーベルの横顔（各賞共通）、裏面には膝の上に本を広げつつ、病気の少女のために岩から流れる水を汲んでいる医者の姿がデザインされている。"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nobel_Prize_in_Physiology_or_Medicine?oldid=1119616599&ns=0"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageLength",58612
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/year",1901-01-01
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/Nobel_Assembly_at_Karolinska_Institutet"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nobel_Prize_in_Physiology_or_Medicine"
