"subject","predicate","object"
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1016805-9"
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ورجینیا"
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Вирджини"
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/व्हर्जिनिया"
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ვირჯინია"
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Виргини"
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Virginio"
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Вирджиния"
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/shell","http://dbpedia.org/resource/Eastern_oyster"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/tartan","http://dbpedia.org/resource/Virginia_Quadricentennial_tartan"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/tradabbreviation","Va."
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/tree","http://dbpedia.org/resource/Cornus_florida"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/upperhouse","http://dbpedia.org/resource/Senate_of_Virginia"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/utcOffset1Dst","240.0"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/widthKm",320
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/widthMi",200
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_box"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Virginia_cities_and_mayors_of_100,000_population"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sister_project_links"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_U.S._state"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_political_divisions"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagu"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Featured_article"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_location"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_U.S._state_symbols"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Thirteen_Colonies"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OSM_relation"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Virginia"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Protected_areas_of_Virginia"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Climate_chart"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Southern_United_States"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Confederate_States_political_divisions"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_percent"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Largest_cities"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Virginia.svg?width=300"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/quarter",2000
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/areaRank",35
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/backgroundColor","#f8f9fa"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/governor",""
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/governor","http://dbpedia.org/resource/Glenn_Youngkin"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/populationRank",12
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/titlebar","lavender"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/anthem","""Our Great Virginia"""
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/areaTotalKm",110785.67
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/centre",": Outline • Index"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/city","Greater Richmond RegionRichmond"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/city","Roanoke metropolitan areaRoanoke"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/city","Kingsport–Bristol–Bristol, Tennessee-Virginia Metropolitan Statistical AreaBristol"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/city","Hampton Roads"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/city","Northern Virginia"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/city","Harrisonburg metropolitan areaHarrisonburg"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/city","Lynchburg metropolitan areaLynchburg"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/city","Martinsville, VirginiaMartinsville"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/city","Winchester, VA–WV MSAWinchester"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/city","Staunton–Waynesboro metropolitan areaStaunton–Waynesboro"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/city","Charlottesville, Virginia metropolitan areaCharlottesville"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/city","Big Stone Gap, VirginiaBig Stone Gap"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/city","Danville, VirginiaDanville"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/city","Blacksburg–Christiansburg metropolitan areaBlacksburg–Christiansburg"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/coatOfArms","Virginia state coat of arms .jpg"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/country","Virginia"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/east","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/elevationFt",950
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/elevationM",290
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/flag","Flag of Virginia.svg"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/former","Colony of Virginia"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/imageFlag","Flag of Virginia.svg"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/imageMap","Virginia in United States.svg"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/imageSeal","Seal of Virginia.svg"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/isoCode","US-VA"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/languages","Other 8%"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/languages",""
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/languages","Spanish 6%"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/languages","English 86%"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/legislature","http://dbpedia.org/resource/Virginia_General_Assembly"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/lengthKm",690
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/lengthMi",430
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/mapAlt","Virginia is located on the Atlantic coast along the line that divides the northern and southern halves of the United States. It runs mostly east to west. It includes a small peninsula across a bay which is discontinuous with the rest of the state."
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/motto",""
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/nickname","Old Dominion, Mother of Presidents"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/officialName","Commonwealth of Virginia"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/populationDemonym","Virginian"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/postalCode","VA"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/seat","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/senators","http://dbpedia.org/resource/Mark_Warner"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/senators","http://dbpedia.org/resource/Tim_Kaine"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/senators",""
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/slogan","""Virginia is for Lovers"""
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/state","expanded"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/timezone1Dst","http://dbpedia.org/resource/Eastern_Daylight_Time"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/title","Old Dominion"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/title","Religious groups"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_U.S._states_by_date_of_admission_to_the_Union"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/title","Topics related to Virginia"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/utcOffset","300.0"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/website","www.virginia.gov"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/years",0001-06-25
"http://dbpedia.org/resource/Virginia","http://www.georss.org/georss/point","37.0 -79.0"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/img","Roanoke Skyline.jpg"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/img","Richmond on the James River .jpg"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/img","Rosslyn aerial view, September 2018.JPG"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/img","Norfolk, VA.jpg"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/pop",218615
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/pop",123120
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/pop",100398
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/pop",3112105
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/pop",41364
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/pop",167531
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/pop",117391
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/pop",1291900
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/pop",92202
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/pop",134964
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/pop",63111
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/pop",313222
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/pop",1718843
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/pop",263566
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/statRef","[[#CITEREFMSA"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/abstract","Virginia, oficialmente Mancomunidad de Virginia (en inglés Commonwealth of Virginia), es uno de los cincuenta estados que, junto con Washington D. C., forman los Estados Unidos de América. Su capital es Richmond y su ciudad más poblada, Virginia Beach. Está ubicado en la región Sur del país, división Atlántico Sur, limitando al noroeste con Virginia Occidental, al noreste con el río Potomac que lo separa de Maryland y Washington D. C., al sur con Carolina del Norte, al suroeste con Tennessee y al oeste con Kentucky. Fue admitido en la Unión el 25 de junio de 1788, como el estado número 10. Recibe su nombre por la reina Isabel I de Inglaterra, quien, al no haber contraído nunca matrimonio, era conocida como «la reina virgen». El estado es conocido por el apodo de «Viejo Dominio» (Old Dominion) y a veces por el de «Madre de Presidentes», por ser el lugar de nacimiento de ocho presidentes estadounidenses (incluidos cuatro de los cinco primeros). Las raíces de la Virginia moderna se remontan a la fundación de la Colonia de Virginia en 1607 por la Compañía de Virginia de Londres. La agricultura, el colonialismo y la esclavitud desempeñaron papeles significativos en su economía y su política durante los primeros tiempos. Fue la primera colonia inglesa en el Nuevo Mundo y una de las trece colonias que participarían en la Guerra de Independencia, y posteriormente se convirtió en el corazón de la Confederación en la Guerra Civil estadounidense. La capital de la commonwealth es Richmond, mientras que Virginia Beach es la ciudad más populosa y el condado de Fairfax es la subdivisión política con mayor población. De acuerdo con el Censo de los Estados Unidos de 2010, la población del estado era de 8.001.024 habitantes.​ Aunque tradicionalmente conservadora e históricamente parte del Sur, la moderna Virginia es un estado políticamente competitivo para los dos principales partidos políticos nacionales.​ Virginia tiene una economía con varios asentamientos importantes, que incluyen El Pentágono del Departamento de Defensa y diversas agencias federales en el Norte del estado, bases militares en Hampton Roads, así como una producción agrícola significativa. El llamado «Triángulo Histórico» incluye los populares destinos turísticos de la historia estadounidense de Jamestown, Yorktown y el museo vivo de .​ El crecimiento del sector tecnológico ha hecho de los chips la principal exportación del estado, con la industria basada en la solidez de sus escuelas públicas y de sus universidades.​"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/abstract","فيرجينيا أو فِرجنية (بالإنجليزية: Virginia)‏ واسمها رسميا كومنولث فيرجينيا (بالإنجليزية: Commonwealth of Virginia)‏ هي ولاية تقع على ساحل المحيط الأطلسي للولايات المتحدة. فرجينيا هي جزء من كل من جنوب الولايات المتحدة، وكذلك وسط الأطلسي. وتسمى فرجينيا «الحكومة القديمة» لكونها أول ملك استعماري أنشئ في البر الرئيسى لمنطقة أمريكا البريطانية، وتدعى أيضا «أم الرؤساء» لأن ثمانية من رؤساء الولايات المتحدة ولدوا هناك، أكثر من أي ولاية أخرى. وتشكل جبال بلو ريدج وخليج تشيزابيك جغرافيا ومناخ الكمنولث، وتوفر موطنا لكثير من النباتات والحيوانات. عاصمة الكومنولث هي مدينة ريتشموند، وأكبر مدينة من حيث السكان في فرجينيا بيتش، ومقاطعة فيرفاكس هي أكبر قسم سياسي من حيث السكان. وقدر عدد سكان الكومنولث في عام 2014 أكثر من 8.3 مليون نسمة. بدأ تاريخ المنطقة بالعديد من الجماعات الأصلية، بما في ذلك قبيلة باوهاتان. في عام 1607 أنشأت شركة لندن مستوطنة فرجينيا لتكون أول مستعمرة إنجليزية دائمة في العالم الجديد. لعبت عمالة الرقيق والأراضي المأخوذة من السكان الأصليين دورا مهما في السياسة المبكرة واقتصاد المستعمرة. كانت فرجينيا إحدى المستعمرات الثلاث عشرة في الثورة الأمريكية وانضمت إلى الكونفدرالية في الحرب الأهلية الأمريكية، وأصبحت مدينة ريتشموند عاصمة الكونفدرالية وانفصلت عنها المقاطعات الشمالية الغربية لتشكل ولاية فرجينيا الغربية. ظل الكمنولث تحت حكم حزب واحد لقرن من الزمان تقريبا بعد عصر إعادة الإعمار، إلا أن كلا الطرفين الوطنيين الرئيسيين ينافسان الآن في سياسة فرجينيا الحديثة. جمعية فرجينيا العامة هي أقدم هيئة لسن القانون في العالم الجديد باقية إلى الآن. وكانتت حكومة الولاية ذات الأكثر فعالية بين الولايات من قبل مركز بيو للأبحاث في عامي 2005 و 2008. وهي فريدة من نوعها في تعاملها مع المدن والمقاطعات على حد سواء، وإدارة الطرق المحلية، ومنع حكامها من الحكم لفترات متتالية. يعتمد اقتصاد فرجينيا على عديد القطاعات: الزراعة في وادي شيناندواه؛ والوكالات الاتحادية في شمال فيرجينيا، بما في ذلك مقر وزارة الدفاع الأمريكية ووكالة الاستخبارات المركزية (CIA)؛ والمرافق العسكرية في هامبتون رودز، موقع الميناء البحري الرئيسي في المنطقة. تغير اقتصاد فيرجينيا من الزراعة إلى الصناعة خلال ستينات وسبعينات القرن العشرين، وفي عام 2002 أصبحت رقائق الكمبيوتر هي أهم صادرات الولاية من حيث القيمة النقدية."
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/abstract","Вирги́ния, также Вирджи́ния (англ. Virginia, американское произношение: [vərˈdʒɪniə]), официально — Содру́жество Вирги́нии (англ. Commonwealth of Virginia) — штат на востоке США, один из так называемых Южно-Атлантических штатов, расположен между Атлантическим побережьем и Аппалачами. География и климат Виргинии сформированы горами Голубого хребта и Чесапикским заливом, территория которых является средой обитания для большей части флоры и фауны штата. В составе государства он является 10-м штатом. Население — 8 654 542 человек (2020 год; 12-е место в США), 36% из них проживают в . История Виргинии начинается с её заселения несколькими коренными народами Северной Америки, в том числе поухатанами. В 1607 году Лондонская компания основала колонию Виргиния как первую постоянную английскую колонию в Новом Свете. Прозвище штата Виргиния, «Старый доминион», является ссылкой на этот статус. Рабский труд и земля, приобретённая у депортированных коренных племён, питали растущую экономику колонии за счёт плантаций, но также и разжигали конфликты как внутри, так и за пределами Виргинии. Виргиния — одна из Тринадцати колоний во время американской революции, ставшая частью Соединённых Штатов в 1776 году. Штат был внутренне расколот в результате Гражданской войны в США в 1861 году, когда правительство штата Виргиния в Ричмонде присоединилось к Конфедерации, в то время как многие из западных округов штата оставались верными Союзу, что стало одной из причин формирования штата Западная Виргиния в 1863 году. Хотя штат находился под господством одной партии в течение почти столетия после Реконструкции Юга, как республиканцы, так и демократы конкурентоспособны в современной Виргинии. Законодательным органом штата Виргиния является Генеральная ассамблея Виргинии, которая была создана в июле 1619 года, что делает её старейшим действующим законодательным органом в Северной Америке. Она состоит из из 40 членов и из 100 человек. Правительство штата уникально тем, как оно на равных относится к городам и округам, управляет местными дорогами и запрещает губернаторам избираться на свой пост подряд. В экономике Виргинии много секторов: сельское хозяйство развито в долине Шенандоа; высокотехнологичное производство и обеспечение федеральных агентств, включая штаб-квартиру Министерства обороны США и Центрального разведывательного управления в , а также военных объектов на Хэмптон-Роудс, месте главного морского порта региона. Столица — Ричмонд, крупнейший город — Верджиния-Бич, другие крупные города — Александрия, Линчберг, Норфолк, Ньюпорт-Ньюс, Портсмут, Роанок, Хамптон, Чесапик. Административно Виргиния разделена на 95 округов и 38 , которые не входят ни в один округ и представляют собой полностью самостоятельные административно-территориальные единицы второго уровня. Официальные прозвища — «Старый доминион» (Old Dominion), «Мать президентов» (Mother of Presidents). Официальный девиз — «Такова участь тиранов!» (лат. Sic semper tyrannis). 14 апреля 1865 года Джон Бут убил президента Авраама Линкольна, воскликнув при этом «Такова участь тиранов» – слова, которые произнёс Марк Юний Брут, убийца Юлия Цезаря. Джон Бут скрылся и был убит 26 апреля 1865 года в штате Виргиния Бостоном Корбеттом. В честь Виргинии назван астероид (50) Виргиния, открытый в 1857 году."
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/abstract","Virginio (oficiale The Commonwealth of Virginia) estas usona subŝtato kiu kuŝas en la orienta marbordo de suda Usono. La oficiala kromnomo de Virginio estas ""La malnova dominio"" (angle: The Old Dominion). Kelkfoje ĝi ankaŭ nomiĝas ""La patrino de prezidentoj"" (angle: The Mother of Presidents), ĉar ok prezidentoj de Usono tie naskiĝis. La geografion kaj klimaton de la ŝtato formas la Apalaĉaj Montoj kaj la Golfo Chesapeake. La ĉefurbo estas Richmond kaj la plej granda urbo loĝantare estas Virginia Beach. Pli ol ok milionoj da homoj loĝas en la ŝtato. La paŭhatanoj kaj aliaj indianoj unue loĝis en la areo. En 1607 la estigis la Kolonion de Virginio, kiu estis la unua konstanta brita kolonio en Ameriko. Kaj sklava laboro kaj la lando de forpelitaj indianoj ebligis plantejan ekonomion. Virginio batalis kontraŭ Britio en la Usona Milito de Sendependeco. Dum la Usona Enlanda Milito, Richmond estis la ĉefurbo de Konfederaciitaj Ŝtatoj de Ameriko kaj la nordokcidentaj kantonoj apartiĝis por formi la ŝtaton Okcidenta Virginio. Kvankam Virginio estas tradicie konservisma kaj historie parto de suda Usono, kaj la Demokrata kaj la Respublikana partioj havas povon en aktuala Virginio. La estas la plej malnova leĝdona povo en Usono. La Pew Center for International Studies multfoje vicigis la ŝtatan registraron de Virginio unue laŭ rendimento. Ĝi unike rigardas urbojn kaj kantonojn egale, administras lokajn stratojn, kaj malpermesas ke ŝtatestroj servas sinsekve. La ekonomio de Virginio estas tre diversa, ekzemple agrokulturo en la , landaj agentejoj en inkluzive la ĉefejoj de la CIA kaj la , kaj militistejoj en , kie situas la ĉefa haveno de la regiono. La forta edukada sistemo de la ŝtato kreskigis la amaskomunikilan kaj teknologian sektorojn; do, Virginio nun eksportas icojn plej multe."
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/abstract","( 버지니아는 여기로 연결됩니다. 다른 뜻에 대해서는 버지니아 (동음이의) 문서를 참고하십시오.) 버지니아주, 공식적으로는 버지니아 커먼웰스(Commonwealth of Virginia)는 미국의 주이다. 매사추세츠주와 거의 비슷한 시기에 기초가 형성되었다. ""버지니아""라는 이름은 ""처녀 여왕""이라고 불린 잉글랜드의 엘리자베스 1세를 따라 붙여졌다. 북쪽으로 웨스트버지니아주, 메릴랜드주, 워싱턴 D.C.(포토맥 강을 끼고)와 접하며, 동쪽으로 체서피크 만과 대서양, 남쪽으로 노스캐롤라이나주와 테네시주, 서쪽으로 켄터키주와 웨스트버지니아주와 접한다. 대통령 조지 워싱턴, 토머스 제퍼슨, 제임스 매디슨, 제임스 먼로, 존 타일러, 재커리 테일러, 윌리엄 헨리 해리슨, 우드로 윌슨이 이 주 출신이다. 전통적인 공화당 지지 주였으나, 2008년과 2012년 대통령 선거에서는 버락 오바마의 승리 (존 매케인과 밋 롬니에게는 패배)로 끝난 주가 되었다."
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/abstract","Virginia är en delstat i östra USA, belägen längs med dess östkust. Den täcker 109 600 kvadratkilometer och hade 2018 8,5 miljoner invånare. Virginias delstatshuvudstad heter Richmond, men den största staden är Virginia Beach. Norr om Virginia ligger delstaterna West Virginia och Maryland samt Columbiadistriktet med USA:s huvudstad Washington, D.C., vars storstadsområde sträcker sig in i Virginia. I söder ligger delstaterna North Carolina och Tennessee, i väster ligger West Virginia och Kentucky, och österut ligger Atlanten. Sammanlagt åtta av USA:s presidenter är födda i delstaten (George Washington, Thomas Jefferson, James Madison, James Monroe, William Henry Harrison, John Tyler, Zachary Taylor och Woodrow Wilson)."
