"subject","predicate","object"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/abstract","Kuma-kuma atau safron (saffron) adalah nama untuk rempah-rempah dari bunga Crocus sativus (""bunga pacar""), sekaligus nama umum untuk tanaman Crocus sativus dari marga crocus famili Iridaceae. Bunga kuma-kuma memiliki tiga (stigma) yang terletak distal terhadap daun buah. Bagian , yang menghubungkan stigma dengan bagian bunga paling dalam, sering dikeringkan dan disebut safron yang dipakai sebagai bumbu masakan dan bahan pewarna. Tanaman kuma-kuma berasal dari Asia Barat Daya, dan safron bertahan sebagai komoditas rempah menurut timbangan berat yang termahal di dunia selama beberapa dekade. Tanaman ini pertama kali dibudidayakan di sekitar Yunani. Safron memiliki rasa khas sedikit pahit dan berbau harum seperti iodoform atau yang disebabkan zat kimia bernama dan . Safron mengandung , salah satu bahan pewarna karotenoid yang membuat makanan menjadi kuning keemasan. Warna kuning terang safron menjadikannya sebagai rempah-rempah yang paling banyak dicari orang di dunia. Dalam pengobatan tradisional, safron digunakan sebagai obat berbagai macam penyakit. Dalam bahasa Melayu, safron disebut koma-koma dan merupakan bumbu yang membuat nasi briyani (nasi beryani) menjadi berwarna kuning. Dalam bahasa Arab, safron ini disebut Za'faran (زَعْفَرَان), yang berasal dari kata aṣfar (أَصْفَر) yang berarti ""kuning"". Dalam bahasa Inggris ditulis sebagai saffron, diambil dari bahasa Perancis Kuno safran yang berasal dari bahasa Latin safranum."
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/abstract","( 기업에 대해서는 사프란 (기업) 문서를 참고하십시오.)( 다른 뜻에 대해서는 새프런 문서를 참고하십시오.)
사프란(saffron, 페르시아어: زَعْفَرَان)은 붓꽃과에 속하는 식물인 사프란 크로커스(saffron crocus, 학명: Crocus sativus) 꽃의 암술대를 건조시켜 만든 향신료이다. 암술대는 3개이며 이 부분을 말려서, 요리할 때 조미료로 쓰거나 염료로 쓴다. 지난 수십 년간 무게로 따졌을 때 가장 비싼 향신료였던 사프란은 서남아시아가 원산지다. 사프란은 쓴맛, 그리고 요오드포름 또는 건초와 비슷한 향기가 특색인데, 이는 (picrocrocin)과 (safranal)이라는 화학 물질 때문이다. 또한 사프란은 카로테노이드(carotenoid) 색소와 (crocin)이라는 화학 물질 때문에, 음식에 넣었을 때 풍부한 황금빛 내지는 노란 색조를 띠게 된다. 이러한 특색 때문에 사프란은 전 세계적으로 음식 재료로 수요가 많다. 사프란은 또한 의학적 용도도 갖고 있다. 영어의 saffron이란 단어는, 라틴어 단어 safranum에서 온 12세기 용어인 safran에서 비롯되었다. 라틴어 Safranum은 이탈리아어 zafferano와 스페인어 azafrán과도 관련이 있다. Safranum은 페르시아어 za'farān (زَعْفَرَان)을 경유해 ""노랗다""는 뜻을 가진 아랍어 aṣfar (أَصْفَر)로부터 비롯되었다."
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/abstract","Šafrán setý (Crocus sativus) je hlíznatá, velmi stará kulturní rostlina z čeledi kosatcovité, pěstovaná pro čnělky svých květů, které jsou vysoce ceněným kořením šafránem."
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/abstract","Le safran est un produit agricole classé dans la famille des épices. Il est obtenu par la culture de Crocus sativus L. (Iridacée) et par prélèvement et déshydratation des trois stigmates rouges (extrémités distales des carpelles de la plante), dont la longueur varie généralement entre 2,5 à 3,2 cm. Le style et les stigmates sont souvent utilisés en cuisine, comme assaisonnement ou comme agent colorant. Le safran, appelé parfois « or rouge », est l'épice la plus laborieuse à produire au monde et donc de haute valeur. Il est originaire de Crète, puis s'est répandu au Moyen-Orient. Il a été cultivé pour la première fois dans les provinces grecques, par la civilisation minoenne, il y a plus de 35 siècles. Le safran est caractérisé par un goût amer et un parfum proche de l'iodoforme ou du foin, causé par la picrocrocine et le safranal. Il contient également un caroténoïde, la crocine, qui donne une couleur jaune-or aux plats contenant du safran. Ces caractéristiques font du safran un condiment fortement prisé pour de nombreuses spécialités culinaires dans le monde entier, notamment dans la cuisine persane. Le safran possède également des applications médicales. Le mot « safran » est un emprunt au latin médiéval safranum, aussi ancêtre du portugais açafrão, de l'italien zafferano et de l'espagnol azafrán. Safranum est un emprunt à l’arabe zaʿfarān (زَعْفَرَان), « safran, crocus à safran », peut-être croisé avec aṣfar (أَصْفَر), « jaune ». S'appuyant sur la présence de cultures de safran sur le plateau iranien, on suppose que le mot arabe zaʿfarān proviendrait d’un persan *zar-parân (زرپران), proprement « à plumes dorées », composé de zar (زر), « or » et par (پر), « plume »."
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/abstract","Szafran uprawny (krokus uprawny, szafran siewny, łac. Crocus sativus L. 1753) – gatunek rośliny z rodziny kosaćcowatych. Pochodzi prawdopodobnie z południowo-wschodniej Europy lub Azji Mniejszej. Nieznana jest jego forma dzika, wydaje się, że jest blisko spokrewniony z , który normalnie zawiązuje nasiona, w przeciwieństwie do C. sativus, który albo nie zawiązuje nasion wcale, albo tylko płonne."
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/abstract","番紅花或稱西紅花、藏紅花，是番紅花的雌蕊柱頭所製作的香料，因為其重量非常之低，所以若用重量衡量，番紅花會是世界上最昂貴的香料。"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/abstract","الزعفران أو حُصّ هو صبغ أصفر زاهي اللون ويضيف نكهة طيبة للطعام، يُنتَج عن طريق تجفيف مياسم وجزء من الأقلام في زهرة نبات زعفران الخريف البنفسجي، الذي يعرف علميا باسم الزعفران السوسني (الاسم العلمي: Crocus sativus). ما يقرب من 4,000 زهرة يمكن أن تنتج نحو 28 جم من الزعفران التجاري. حيث تنزع المياسم من الزهور المتفتحة، وتجفف في الظل ثم على شبكة رفيعة أو دقيقة على نار هادئة. وهذه المادة لونها أحمر برتقالي وذات رائحة نفاذة وطعم مميز، وتحفظ في أوان محكمة لكي لا تفقد قيمتها كمادة ثمينة. للزعفران رائحة طيبة ولكن مذاقه مر. يستخدم في الطهي ليكسب الطعام نكهة طيبة، كما يُستخدم في تلوين الحلوى، ويستخدمه الناس في أوروبا والهند لتتبيل أنواع من الطعام."
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/abstract","Шафра́н — пряность и пищевой краситель оранжевого цвета, получаемый из высушенных рылец цветков шафрана посевного (Crocus sativus). С давних пор считается одной из самых дорогостоящих пряностей (в 2014 году цена одного килограмма пряности иранского происхождения достигала 2 тысяч долларов США), что объясняется трудоёмкостью производства: один цветок даёт всего лишь три рыльца, в результате чего для получения килограмма пряности требуется 200 тысяч цветков. До 90 % мирового урожая шафрана собирают в Иране."
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/abstract","Azafraia (Crocus sativus) iridazeoen familiako landare belarkara da, hosto estuak eta lore morexkak ditu. Jatorriz ekialdekoa da, baina antzinatik landatu da Europan. Landare honetatik ateratzen da azafrai izeneko espezia, sukaldaritzan oso aintzat hartua."
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/abstract","Der Safran (von arabisch/persisch زعفران, DMG zaʿfarān, ‚das Gelbe‘, „Safran“, wissenschaftlicher Name Crocus sativus), ist eine Krokus-Art, die im Herbst violett blüht. Die Art wird vor allem als Gewürzpflanze genutzt: Aus den Narben ihrer Blüten (den „Griffeln“) wird das ebenfalls Safran genannte Gewürz gewonnen. Diese Pflanzenart ist eine triploide Mutante des auf den ägäischen Inseln beheimateten Crocus cartwrightianus. Sie ist wegen des dreifachen Chromosomensatzes unfruchtbar und kann nur vegetativ durch Knollenteilung vermehrt werden. Die Stammform Crocus cartwrightianus besitzt deutlich kürzere, aber ebenfalls aromatische Narben."
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/abstract","サフラン（番紅花、咱夫藍、洎夫藍、洎夫蘭、Crocus sativus、蘭: saffraan、英: saffron、仏: safran）はアヤメ科の多年草およびそのめしべを乾燥させた香辛料をさす。イラン原産とされるが諸説あり、地中海の島で発掘された壁画によると、青銅器時代から栽培されたと考えられる。"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/abstract","番红花（學名：Crocus sativus），也叫藏红花、西紅花、彼岸花，古称鬱金、鬱金香、撒馥蘭、撒䭱蘭，鳶尾科番紅花屬的一种多年生草本植物。其乾燥雌蕊柱頭，即料理和醫學中常用的番红花香料。 它廣泛分布于地中海地区、北非、南歐、伊朗高原、阿拉伯半島、青藏高原、蒙古高原和北美洲，該花在地球的大部份角落都能繁盛生長，但因為其能利用的部份只有雌蕊柱頭，所以產量反而很小，需要耗費大量人力物力才能培養出一個能有經濟價值的雌蕊柱頭。番紅花的祖先可能來自於希腊的（學名：Crocus cartwrightianus），後經過波斯帝國的雜交而傳播至全世界。"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/abstract","La safrano (latine: crocus sativus) estas la plej multekosta spico en la mondo. Kialo estas, ke oni devas permanente ekstrakti la polenon el ĉiu stameno. Por ricevi unu kilogramon da safrano necesas 50 000 stamenojn el floroj de plantoj de sama nomo. En kuirarto uzatas la sekigitaj stigmoj de la planto. Safrano fajnigas ĉefe rizon, supojn, kukojn kaj specialajn likvorojn. Ĝia nomita safrana koloro donas al la manĝaĵo/trinkaĵo lumplenan oranĝaflavan koloron. Laŭ tekstoj kaj trovitaj freskoj, safrano uzatas kiel kuracilo de pr. 4 000 jaroj. Ĝi uzatas en kuracado kontraŭ 90 malsanoj. 
* 
* 
* 
*"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/abstract","Шафра́н посевно́й (лат. Crócus satívus) — клубнелуковичное травянистое многолетнее растение, вид рода Шафран (Crocus) семейства Ирисовые, или Касатиковые (Iridaceae). В диком виде не встречается и без участия человека размножаться не может. Согласно распространённой теории, шафран посевной был выведен на Крите жителями минойской цивилизации. Шафран возделывают ради красных рылец, которые используются как сырьё, обладающее сильным ароматным запахом и красящими свойствами."
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/abstract","De saffraankrokus (Crocus sativus) is een knolgewas uit de lissenfamilie (Iridaceae). Uit deze krokus wordt saffraan gewonnen. Het is een steriel triploïde taxon en werd vermoedelijk uit de Griekse Crocus cartwrightianus geselecteerd. De plant, die niet in het wild voorkomt, werd al in de oudheid geteeld en bloeit gedurende circa acht dagen in de herfst met violette bloemen. Elke bloem heeft drie bloedrode stampers en drie gele meeldraden. De saffraankrokus wordt binnen Europa vooral in Griekenland en op een kleine schaal in Spanje, Oostenrijk, Frankrijk, Italië, Turkije en op de Krim geteeld. In gematigder streken is de teelt verdwenen, afgezien van het plaatsje Mund in het Zwitserse kanton Valais. Sinds 2013 wordt ook in het Belgische Morkhoven op kleine schaal saffraan geteeld. Buiten Europa wordt de plant onder meer geteeld in Iran, Azerbeidzjan, Marokko, Afghanistan en India (Kasjmir). Iran is de grootste producent van saffraan met meer dan 90% van de totale wereldproductie."
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/abstract","El safrà (Crocus sativus) és una planta conreada del gènere Crocus dins la família iridàcia (Iridaceae) i també l'espècia que s'obté de les parts femenines (estigma i estil) de la flor d'aquesta planta. L'espècia s'utilitza com a condiment i colorant. A més, té propietats medicinals. Actualment el safrà és una planta estèril que es reprodueix amb bulbs (corms en termes botànics)."
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/abstract","Szafran − najdroższa wagowo przyprawa świata. Szafran jest wykorzystywany od ponad 3000 lat jako część składowa przypraw, kosmetyków, leków i pigmentów koloryzujących. Wysuszony znany jest z cierpkiego smaku, zapachu podobnego do skoszonej trawy oraz delikatnie metalicznego połysku. Wytwarza się go ze znamion słupków rośliny przyprawowej − szafranu uprawnego. Roślina ta występowała naturalnie prawdopodobnie w Azji południowo-zachodniej, ale jej pierwsze uprawy powstały w Grecji. Obecnie znana jest tylko z upraw. Największym producentem szafranu jest Iran, któremu przypada ponad połowa jego światowej produkcji. Zarówno historycznie jak i w czasach współczesnych szafran jest głównie wykorzystywany do produkcji napojów i potraw, a jego rozprzestrzenienie się zawdzięcza wykorzystywaniu przy wypiekach, przygotowaniu potraw curry czy napojów alkoholowych w Azji, Europie, Afryce czy obu Amerykach. Jako lekarstwo szafran był używany od czasów starożytnych w leczeniu szerokiej gamy chorób, takich jak: rozstrój żołądka, zaraza morowa czy czarna ospa. Testy kliniczne wykazują również potencjał szafranu jako środka powstrzymującego starzenie oraz zwalczającego raka. Szafran był również używany do farbowania włókien i wyrobu produktów tekstylnych, z których wiele ma znaczenie liturgiczne i obrzędowe. Szafran jest uprawiany w szerokim pasie Eurazji, od Morza Śródziemnego po Chiny. Główne obszary produkcji szafranu w czasach starożytnych to Iran, Hiszpania, Indie oraz Grecja, które wciąż kontynuują dominację światowej produkcji."
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/abstract","Lo zafferano vero (Crocus sativus L.) è una pianta della famiglia delle Iridacee, coltivata in Asia minore e in molti paesi del bacino del Mediterraneo. In Italia le colture più estese si trovano nelle Marche, in Abruzzo, in Sicilia e in Sardegna; altre zone di coltivazione degne di nota si trovano in Umbria, Toscana, Basilicata e Calabria. Dallo stimma trifido si ricava la spezia denominata ""zafferano"", utilizzata in cucina e in alcuni preparati medicinali. La parola zafferano deriva dalla parola araba za῾farān."
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/abstract","Saffron (/ˈsæfrən, -rɒn/) is a spice derived from the flower of Crocus sativus, commonly known as the ""saffron crocus"". The vivid crimson stigma and styles, called threads, are collected and dried for use mainly as a seasoning and colouring agent in food. Although some doubts remain on its origin, it is believed that saffron originated in Iran. However, Greece and Mesopotamia have also been suggested as the possible region of origin of this plant. Saffron crocus slowly propagated throughout much of Eurasia and was later brought to parts of North Africa, North America, and Oceania. Saffron's taste and iodoform-like or hay-like fragrance result from the phytochemicals picrocrocin and safranal. It also contains a carotenoid pigment, crocin, which imparts a rich golden-yellow hue to dishes and textiles. Its recorded history is attested in a 7th-century BC Assyrian botanical treatise, and has been traded and used for thousands of years. In the 21st century, Iran produces some 90% of the world total for saffron. At US$5,000 per kg or higher, saffron has long been the world's costliest spice by weight."
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/abstract","Saffran, som kommer från pistillmärken i saffranskrokus, är den dyrbaraste av alla kryddor. Det krävs minst 100 000–150 000 krokusar, som måste plockas och rensas för hand, för att utvinna 1 kg torkad saffran. Det tidigaste omnämnandet av saffran är på sumeriska lertavlor från 4000-talet f.Kr. Saffran nämns även i Gamla testamentet. Saffran används som krydda i vissa brödsorter (""saffransbröd""). Numera blandas saffranet i degen, men i äldre tider penslade man bullarna med saffransvatten, när de färdiggräddade just tagits ur ugnen. I Sverige används den främst till lussekatter, men även i till exempel paella, bouillabaisse och den gotländska efterrätten saffranspannkaka. Det har också använts som pigment i måleri och boktryckning. 95 % av världens saffran produceras i dag i Iran."
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/abstract","Шафра́н або шапра́н — найдорожча у світі пряність, що представлена висушеними приймочками шафрану посівного. Належить до типових компонентів арабської, іспанської та, частково, європейської кухонь, втім у зв'язку із високою ціною не входить до повсякденного меню. Має яскраво виражені фарбувальні властивості, інколи застосовується як лікарська сировина. Слово «шафран» походить від слова XII століття фр. safran, яке в свою чергу походить від лат. safranum. Це слово також пов'язане з італ. zafferano та ісп. azafrán, що походить від араб. زَعْفَرَان‎‎ zaʻfarān — назви цієї спеції арабською мовою, від першоджерела перс. زَرپَران‎ zarparān, «золоте листя». У сучасній перській мові використовують видозмінену назву перезапозичену з арабської. Продукт являє собою суцвіть рослини під назвою . Ззовні він виглядає як невеликі переплутані між собою , рідше спецію продають у вигляді порошку. Він має унікальний смак, аромат і хімічний склад, який не зрівняється з жодною іншою пряністю в світі. Шафран можна назвати одним із найдавніших продуктів у світі — найдорожча у світі спеція[джерело?] — він згадується в єгипетських папірусах, працях Гомера і Гіппократа і навіть Біблії поряд з оливками і інжиром. Де і як росте?У дикій природі крокус посівний зустрічається в регіонах з холодною зимою і жарким літом — Ірані, Індії, Афганістані, Туреччині, Азербайджані, але з недавніх пір його почали культивувати в Іспанії, Франції Він добре приживається на освітлених місцях з родючим, добре дренованим і повітропроникним ґрунтом — рослина є посухостійкою, тому надлишок вологи для неї згубний. За сприятливих умов крокуси цвітуть уже на другий рік після посадки і ростуть на одному місці протягом декількох років, але суцвіття з часом дрібніють і виглядають менш естетично"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/abstract","Crocus sativus, le crocus cultivé, crocus à safran, safran, safran cultivé, est une espèce de plantes monocotylédones de la famille des Iridaceae, originaire du bassin méditerranéen et d'Asie occidentale. Cette plante cultivée est un cultigène inconnu à l'état sauvage. C'est une plante herbacée, géophyte, dont on extrait le safran (épice). Crocus sativus appartient à un groupe d'une dizaine d'espèces de crocus méditerranéens à partir desquels on produisait le safran dans l'Antiquité. Cette espèce résulte d'un accident génétique du Crocus cartwrightianus et a été sélectionnée pour sa productivité supérieure en épice."
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/abstract","Lo zafferano ([ʣaffeˈra:no]) è una spezia che si ottiene dagli stigmi del fiore del Crocus sativus, conosciuto anche come zafferano vero, una pianta della famiglia delle Iridacee. La pianta di zafferano vero cresce fino a 20–30 cm e dà fino a quattro fiori, ognuno con tre stigmi color cremisi intenso. Gli steli e gli stigmi vengono raccolti e fatti seccare per essere usati principalmente in cucina, come condimento e colorante. Lo zafferano, annoverato tra le spezie più costose del mondo, è originario della Grecia o dell'Asia Minore e fu coltivato per la prima volta in Grecia. Come clone geneticamente monomorfo, si è diffuso lentamente per la maggior parte dell'Eurasia e più tardi è stato portato in aree del Nord Africa, dell'America del Nord e dell'Oceania. Lo zafferano vero, la cui specie selvatica è sconosciuta, probabilmente discende dal Crocus cartwrightianus, originario dell'isola di Creta; il e il sono altri possibili precursori. La pianta è un triploide autoincompatibile il cui maschio è sterile; subisce una meiosi aberrante e quindi non è capace di riprodursi sessualmente in maniera indipendente. La propagazione avviene infatti con moltiplicazione vegetativa, attraverso la selezione di un clone iniziale o per ibridazione interspecifica. Se il C. sativus è una forma mutata del C. cartwrightianus, potrebbe essersi sviluppata come specie, preferita per i lunghi stigmi, da una selezione vegetale nella Creta della tarda età del bronzo. L'aroma dello zafferano e l'odore simile a fieno e iodoformio sono dovuti alle molecole picrocrocina e safranale. Contiene inoltre un pigmento carotenoide, la crocina, che dà una tonalità giallo-dorata ai piatti e ai tessuti. La sua storia documentata comincia con un trattato botanico assiro del VII secolo a.C. compilato sotto il regno di Sardanapalo e per oltre quattro millenni è stato commerciato e usato. Ha costituito nel Medioevo l'unica spezia commerciata in Occidente di provenienza indigena. Attualmente la produzione iraniana di zafferano rappresenta il 90% di quella mondiale."
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/calciumMg",2
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/carbs","1.37"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/copperMg",0.01
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/fat","0.12"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/fibre","0.1"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/folateUg",2
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/ironMg",0.23
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/kj",27
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/magnesiumMg",6
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/manganeseMg",0.6
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/monofat","0.01"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/niacinMg",0.03
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/phosphorusMg",5
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/polyfat","0.04"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/potassiumMg",36
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/protein","0.24"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/riboflavinMg",0.01
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/satfat","0.03"
"http://dbpedia.org/resource/Saffron","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Spice"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Saffron?oldid=1121441984&ns=0"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageLength",65427
"http://dbpedia.org/resource/Saffron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Saffron"
