"subject","predicate","object"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Crewe_Alexandra_F.C."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.bbc.co.uk/things/0af7766e-bf70-3a4a-80f3-82bde862187c#id"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קרו_אלכסנדרה"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Crewe_Alexandra_F.C."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Crewe_Alexandra_F.C."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Crewe_Alexandra_FC"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克鲁足球俱乐部"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Crewe_Alexandra_FC"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_كرو_ألكساندرا"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crewe_Alexandra_Football_Club"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Crewe_Alexandra_F.C."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Crewe_Alexandra_F.C."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Crewe_Alexandra_FC"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Crewe_Alexandra_FC"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Crewe_Alexandra_FC"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Crewe_Alexandra_FC"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/ФК_Крю_Александра"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Crewe_Alexandra_F.C."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Crewe_Alexandra_FC"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نادى_كرو_الكساندرا"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crewe_Alexandra_Football_Club"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кру_Александра"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кру_Александра"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Crewe_Alexandra_FC"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Crewe_Alexandra_FC"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Crewe_Alexandra_FC"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Crewe_Alexandra_F.C."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/크루_알렉산드라_FC"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Crewe_Alexandra"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/sRpn"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Crewe_Alexandra_FC"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Crewe_Alexandra_F.C."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Crewe_Alexandra_Football_Club"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Crewe_Alexandra_Football_Club"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EFL_League_Two"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_football_updater"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Crewe_Alexandra_F.C."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_information"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WDL"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_start"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_mid"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_player"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_end"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BBC_Football_Info"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EFL_Championship"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EFL_League_One"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Crewe_Alexandra.svg?width=300"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/alt","Crewe Alexandra crest"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/body","FF0000"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/body",1
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/capacity",10153
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/chairman","Charles Grant"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/clubname","Crewe Alexandra"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/current",2022
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/fullname","Crewe Alexandra Football Club"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Gresty_Road"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/leftarm","FF0000"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/leftarm",1
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Lee_Bell"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/nat","ENG"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/nat","AUS"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/nat","IRL"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/nat","WAL"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/nat","RSA"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/nat","GER"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/nat","SVK"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/nickname","The Railwaymen, The Alex"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/no",18
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/no",19
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/no",16
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/no",17
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/no",22
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/no",23
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/no",20
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/no",21
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/no",26
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/no",27
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/no",24
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/no",25
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/no",30
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/no",28
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/no",29
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/no",2
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/no",3
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/no",1
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/no",6
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/no",7
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/no",4
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/no",5
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/no",10
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/no",11
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/no",8
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/no",9
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/no",14
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/no",15
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/no",12
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/no",13
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/other","on loan from Brentford"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/other","on loan from Arsenal"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/other","on loan at Raith Rovers"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/other","on loan from Cardiff City"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/other","on loan from Leicester City"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/other","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/patternB","7639200.0"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/patternB","_goldcollar"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/patternLa","7639200.0"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/patternRa","7639200.0"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/patternSh","7639200.0"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/patternSo","7639200.0"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/rightarm",1
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/rightarm","FF0000"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/shorts","FFFFFF"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/shorts",1
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/socks",1
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/socks","FF0000"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/upright",0.65
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/website","http://www.crewealex.net/"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/abstract","El Crewe Alexandra Football Club es un club de fútbol inglés, de la ciudad de Crewe. Fue fundado en 1877 y juega en la League Two. El club se formó en 1877 con el nombre de la princesa Alexandra. Fueron miembros fundadores de la Segunda División de la Liga de Fútbol en 1892, pero solo duró cuatro años en la Liga. Desde volver a entrar en la competencia en 1921, se han mantenido en su mayoría en las divisiones inferiores. Único honor importante de Crewe es el Trofeo Football League Trophy que ganó en 2013. También han ganado varios trofeos menores, incluida la y la . En las últimas décadas, el club se ha asociado con el entrenador de cuyos 24 años de mandato entre 1983 y 2007 él el director de mayor antigüedad en el fútbol Inglés , volvió a dirigir el Crewe Alexandra Football Club 2009 hasta 2011. Gradi es conocida por centrarse en el desarrollo de la juventud y promoción de fútbol atractivo y técnico. Jugadores notables traído de la cantera Crewe incluyen ex internacionales Rob Jones, Neil Lennon, Danny Murphy, Seth Johnson y Dean Ashton. Otros jugadores notables que han hecho su nombre en Crewe en ese momento incluir Geoff Thomas, David Platt, Robbie Savage y Nick Powell."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/abstract","Le Crewe Alexandra Football Club est un club anglais de football basé dans la ville de Crewe, dans le Cheshire. Surnommé The Railwaymen à cause de la connexion entre la ville et l'industrie ferroviaire, il évolue en EFL League Two (quatrième division anglaise) et joue ses matchs à l'. Le club est fondé en 1877, et est nommé d'après la Princesse Alexandra. Il est membre fondateur de la Football League Second Division en 1892, mais n'y reste que quatre années. Depuis la réintégration dans la Football League en 1921, ils sont restés dans les divisions inférieures d'Angleterre. Le seul trophée notable du club est le Football League Trophy gagné en 2013. Durant les dernières décennies, le club a été associé à Dario Gradi, qui a été entraîneur entre 1983 et 2007 et détient le record de l'entraîneur à avoir tenu son poste le plus de temps de toute l'histoire du football anglais après être resté 24 ans responsable de Crewe. Il revient à son poste entre 2009 et 2011. Gradi était connu pour se focaliser sur le développement des jeunes joueurs. Des joueurs notables sont passés par l'académie du club, tel que les anciens joueurs internationaux Rob Jones, Neil Lennon, Danny Murphy, Seth Johnson et Dean Ashton. Pendant une longue période sans être titré, le club Anglais a fini par signer un entraîneur qui a fini par se démarquer durant ses années passées au club son nom est Lee Tafawah.Cet entraîneur a fait passé un cap au Crewe Alexandra notamment en les faisant monté en premier League."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/abstract","El Crewe Alexandra Football Club és un club de futbol anglès de la ciutat de Crewe, Cheshire."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/abstract","«Кру Александра» (англ. Crewe Alexandra Football Club) — англійський футбольний клуб з Кру, Чешир. Заснований 1877 року як «Кру»."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/abstract","Il Crewe Alexandra Football Club, meglio noto come Crewe Alexandra, è una società calcistica inglese, con sede a Crewe, Cheshire, nel nord-ovest del paese. Milita in Football League One. Nella stagione 2022-2023 militerà in Football League Two, quarta serie del campionato inglese di calcio.Deriva il nome dalla principessa Alessandra di Danimarca anche se un'altra leggenda vuole fosse il nome del locale dove la squadra fu fondata nel 1877. Il soprannome ""The Railwaymen"" deriva dal legame del centro con l'industria ferroviaria. Lo stadio è l'Alexandra Stadium con una capienza di 10.153 posti.La società ha anche una sezione femminile, che partecipa al FA Women's Northern Premier League, e il suo nome è Crewe Alexandra L.F.C. (Crewe Alexandra Lady Football Club)."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/abstract","크루 알렉산드라 FC(Crewe Alexandra F.C.)는 잉글랜드 체셔주 크루를 본거지로 하는 축구 클럽 팀이다."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/abstract","Crewe Alexandra Football Club adalah sebuah klub sepak bola profesional asal Inggris yang berbasis di Crewe, Cheshire. Dijuluki The Railwaymen karena menggambarkan kota dengan industri kereta api, mereka bermain di Football League One, tingkat ketiga dalam sistem liga sepak bola Inggris, dan bermain di Stadion Alexandra. Crewe merupakan anggota pendiri dari Divisi Kedua Football League pada tahun 1892, tetapi hanya berlangsung empat tahun di Football League. Sejak masuk kembali kompetisi pada tahun 1921 sebagian besar berada di divisi yang lebih rendah dan tidak memiliki prestasi atau gelar liga. Crewe memiliki persaingan dengan dua tim terdekat yaitu Stoke City, yang bermain di Liga Primer, dan Port Vale di Football League Two."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/abstract","Crewe Alexandra Football Club – angielski zespół piłkarski z siedzibą przy Gresty Road w Crewe (Cheshire, Anglia), grający obecnie w League Two. Klub został założony w 1877 roku, a jego nazwa pochodzi rzekomo od księżniczki Aleksandry. Przydomek klubu The Railwaymen (Kolejarze) związany jest z przemysłem kolejowym działającym w mieście."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/abstract","克魯亞歷山德拉足球會（英語：Crewe Alexandra Football Club，/ˈkruː æl[不支援的輸入]ɡˈzændrə/或/-ˈzɑːn-/）是英格蘭西北部柴郡克魯的職業足球隊，2011/12年透過附加賽升班到甲級聯賽參賽，主場為（The Alexandra Stadium）。前領隊（Dario Gradi）自1983年上任至2007年轉職技術總監，是聯賽中任期最長的領隊，執教超過1,000場。 成立於1877年，為的分支，以亞歷山德拉公主的名字命名，由於克鲁的鐵路工業而被稱為“鐵路工人”。"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/abstract","Crewe Alexandra Football Club is an English professional association football club based in the town of Crewe, Cheshire, that competes in League Two, the fourth tier of the English football league system. Nicknamed 'The Railwaymen' because of the town's links with the rail industry, and also commonly known as 'The Alex', they have played at Gresty Road since 1906. The supporters' fiercest rivalry is with Staffordshire-based side Port Vale. The club was formed in 1877 as the football division of Crewe Alexandra Cricket Club, named after Princess Alexandra. Crewe reached the FA Cup semi-finals in 1888 and were then a founding member of the Football League Second Division in 1892. In 1921, the club was invited to join the newly created Football League Third Division North, where they stayed for the next 37 years before being placed in the new Fourth Division in 1958. The team achieved their first promotion after finishing third in 1962–63. Crewe were immediately relegated but were promoted again in 1967–68; they again lasted just one season in the Third Division. Crewe spent 20 years struggling in the fourth tier before their fortunes were revived under Dario Gradi, manager for 24 years from 1983. He twice led the team to promotion to the third tier, and after two unsuccessful play-off campaigns, won the 1997 Second Division play-off final to win a place in the Football League First Division. After an absence of 101 years, they played at this second tier level―renamed the Football League Championship before the start of the 2004–05 season―for eight of the following nine seasons. Gradi encouraged Crewe to play attractive, technical football and built a reputation for developing young players, with future England internationals David Platt, Danny Murphy, Seth Johnson and Dean Ashton all emerging at the club. After Crewe dropped down to the fourth tier again in 2009, Steve Davis led the club to promotion to the third tier via the play-offs in 2012. In 2013, the club won its first and only Football League Trophy. Under David Artell, manager from January 2017, Crewe returned to third tier League One in 2020 and finished 12th in the 2020–21 season, but were relegated in 2022. From late 2016 through to publication of the FA's Sheldon review in March 2021, the club—and Gradi—were heavily implicated in the football sexual abuse scandal, facing criticism for their handling of youth coach Barry Bennell, imprisoned in 1995 for child sexual abuse, and jailed again in 2018. Gradi was suspended by the Football Association in December 2016, and club chairman John Bowler resigned in March 2021."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/abstract","Crewe Alexandra FC is een Engelse voetbalclub, opgericht in 1877. De club speelt zijn thuiswedstrijden in Alexandra Stadium. Het verhaal gaat dat de club zijn naam te danken heeft aan prinses Alexandra. Crewe was een van de oprichters van de tweede divisie in 1892. Na slechts vijf seizoenen werd de club weer een amateurclub. Pas in de jaren 20 van de 20e eeuw kwam de club weer in de Football League. In eerste instantie bungelden ze onderaan in de derde en vierde divisie en stonden ze bekend als mogelijk het slechtste team in de competitie. Dit kwam onder meer door een FA Cup-wedstrijd tegen Tottenham Hotspur, die met 13-2 werd verloren. Pas vanaf juni 1983, toen de in Milaan geboren het roer overnam, ging het beter met de club. In 1997 kwam de club in de Football League First Division en haalde in seizoen 1997/98 met een elfde plaats de hoogste klassering ooit. In 2002 degradeerde de club weer, maar een jaar later promoveerden ze meteen weer. Gradi leidde de club 24 jaar lang, tot juli 2007. Hiermee was hij indertijd de langst aan het roer zijnde trainer in het Engelse voetbal. Het seizoen 2004/05 werd afgesloten met een overwinning op Coventry City, waardoor degradatie naar de League One werd ontlopen, ten koste van Gillingham. Het was de eerste overwinning sinds de verkoop van Dean Ashton aan Norwich City in januari 2005. Het seizoen erop kon de club echter degradatie niet afwenden. In 2009 degradeerde de club zelfs naar de League Two. Op 27 mei 2012 promoveerde de club terug naar League One door op Wembley Cheltenham met 2-0 te verslaan in de finale van de play-offs. Op 7 april 2013 won de club voor het eerst de Football League Trophy, door in de finale Southend te verslaan. In het seizoen 2015/16 eindigde de club op de 24ste en laatste plaats, waardoor degradatie naar de League Two een feit was. Hetzelfde lot trof Doncaster Rovers, Blackpool en Colchester United."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/abstract","O Crewe Alexandra Football Club é um clube inglês de futebol, sediado na cidade de Crewe, cidade localizada no sul do Condado de Cheshire, na Inglaterra. O clube foi fundado em 1877 e atualmente disputa a Football League 1, correspondente à 3° divisão do campeonato inglês. O clube foi formado em 1877 e recebeu o nome da princesa Alexandra. Foi um membro fundador da Segunda Divisão da Liga de Futebol em 1892, mas durou apenas quatro anos na Liga. Desde a reentrada na competição em 1921, eles permaneceram na maioria das divisões inferiores. As únicas grandes honrarias de Crewe são o troféu da Football League Trophy, que venceram em 2013, e a Copa Galesa, que venceram em 1936 e 1937. Eles também ganharam vários troféus menores, incluindo a Cheshire Premier Cup e a Cheshire Senior Cup."
