"subject","predicate","object"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/abstract","Comcast Corporation es un conglomerado mediático estadounidense que ofrece televisión por cable, Internet y telefonía a clientes ubicados en 40 estados y en el Distrito de Columbia. Sus oficinas corporativas se encuentran en Filadelfia, Pensilvania, y actualmente es el segundo conglomerado mediático más grande del mundo por detrás de AT&T. Como propietario de la compañía multinacional de medios de comunicación NBCUniversal desde 2011, ​ Comcast es productor de películas y programas de televisión destinados a exposiciones teatrales, televisión por cable y por TV abierta, respectivamente. Comcast posee y opera Xfinity, proveedor de servicios a clientes residenciales; Comcast Business, que presta servicios a clientes corporativos; Xfinity Mobile y MVNO de Verizon. La empresa además es dueña, mediante su subsidiaria NBCUniversal, de cadenas de televisión nacionales abiertos como NBC y Telemundo, varios canales exclusivos de operadores de pago como: MSNBC, CNBC, USA Network, Syfy, NBCSN y E!, entre otros; el estudio de cine Universal Pictures y la división de parques temáticos y resorts Universal Parks & Resorts. En febrero de 2014, la compañía acordó fusionarse con Time Warner Cable en un acuerdo de canje de acciones por $45 200 millones de dólares, según los términos del acuerdo, Comcast habría adquirido el 100% de Time Warner Cable. ​ Sin embargo, el 24 de abril de 2015, Comcast dio por terminado el acuerdo. El 22 de agosto de 2016, NBCUniversal adquirió DreamWorks Animation por $3.8 mil millones de dólares, lo que convierte al estudio de animación en una división de Universal Filmed Entertainment Group. Comcast y firmaron un acuerdo para llevar a cabo conversaciones exclusivas con Sprint Corporation a finales de junio de 2017. ​ Desde octubre de 2018, mediante una venta relacionada con la Adquisición de 21st Century Fox por Disney, también es la matriz de la empresa paneuropea de medios de comunicación masiva Sky. ​ Para el año 2019 Comcast alcanzó un valor en el mercado de 192 mil millones de dólares, situándose solo detrás de Disney como la empresa más valiosa de medios y entretenimiento en el mundo.​ El 17 de septiembre de 2019 Comcast, mediante su división NBCUniversal anuncia su plataforma de streaming llamada Peacock, siendo la última compañía mediática que entra al mercado del streaming. El lanzamiento de la plataforma fue el día 15 de abril de 2020 en Estados Unidos, para los usuarios que tengan suscripción al servicio Xfinity, mientras que el lanzamiento general en el país fue el 15 de julio de ese mismo año,​ con diferentes modelos de pago los cuales van de los $5 dólares al mes con publicidad o $10 dólares el mes sin publicidad. Ambas versiones tendrán transmisión con soporte en 4K / HDR.​ La plataforma tendrá en su momento 15 mil horas de contenido de los cuales incluirá contenido original y todo lo relacionado con la NBCUniversal que son las series hechas por la cadena NBC, la sección de deportes de la NBC Sports y la sección de noticias de la NBC News. De igual manera el contenido de Telemundo, el canal de ciencia ficción Syfy, mientras que por parte del cine, el contenido de las productora de animación DreamWorks Animation y Universal Pictures teniendo tanto las películas clásicas como lo actual incluyendo las películas hechas por Focus Features y Amblin Entertainment con licencia de Universal y las franquicias más populares como Minions, Parque Jurásico, The Fast and the Furious y Jason Bourne.​"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/abstract","Die Comcast Corporation ist der größte Kabelnetzbetreiber, nach AT&T der zweitgrößte Internetdiensteanbieter und nach AT&T und Verizon Communications die drittgrößte Telefongesellschaft in den USA. In der jährlich erscheinenden Rangordnung der größten internationalen Medienkonzerne des Instituts für Medien- und Kommunikationspolitik belegte Comcast 2018 mit einem Umsatz von 95 Mrd. US-Dollar Platz 3. Zurzeit bietet Comcast seine Dienstleistungen in 39 Bundesstaaten und dem District of Columbia an. 2018 übernahm Comcast auch den zweitgrößten europäischen Medienkonzern Sky Limited. Der Sitz von Comcast ist in Philadelphia (Pennsylvania, USA) im Comcast Center. Bei den Forbes Global 2000 belegt Comcast Platz 27 (Stand: 2020)."
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/abstract","Comcast Corporation, «Комкаст корпорейшн» — американская телекоммуникационная корпорация. Состоит из трёх основных подразделений, Comcast Cable (кабельное телевидение, телефония, интернет-провайдер), NBCUniversal (телеканалы NBC и Telemundo, киностудия Universal Pictures) и Sky (европейская телекоммуникационная компания). Является крупнейшим оператором кабельного телевидения и широкополосного доступа к интернету в США, а также крупнейшим оператором платного телевидения в мире с 52 млн абонентов. В списке крупнейших публичных компаний мира Forbes Global 2000 за 2019 год компания заняла 33-е место, в том числе 71-е по обороту, 40-е по чистой прибыли, 136-е по активам и 41-е по рыночной капитализации."
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/abstract","컴캐스트(Comcast Corporation, 나스닥: CMCSA)는 세계에서 가장 큰 케이블 텔레비전과 방송 회사이며 미국에서 가장 큰 인터넷 서비스 제공업체이다. 컴캐스트는 1963년 랄프 J. 로버츠, 다니엘 아론, 줄리안 A. 브로드스키가 설립하였다. 시가총액 기준으로 세계 40위 미디어그룹이다. (2020년 11월 1주차 기준) 출처 https://www.corporateinformation.com/Top-100.aspx?topcase=b"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/abstract","Comcast Corporation is de grootste kabeltelevisiemaatschappij, de een na grootste internetprovider en drie na grootste telecommaatschappij in de Verenigde Staten."
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/abstract","Comcast Corporation – amerykańska i pierwsza największa na świecie korporacja mediowa powstała w 1963 roku jako American Cable Systems."
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/abstract","Comcast Corporation è il più grande operatore via cavo degli Stati Uniti, il terzo fornitore di servizi telefonici domestici e una delle principali industrie mediatiche del mondo avendo acquistato nel gennaio del 2011 la maggioranza del gruppo multimediale internazionale NBCUniversal, una delle cinque major di Hollywood. Comcast Corporation, proprietaria dei canali CNBC, Syfy e E!, ha sede in Pennsylvania al Comcast Center di Filadelfia, il più alto grattacielo della città. Con Disney e Warner Bros. Discovery è una delle media company più grandi al mondo, quotata al Nasdaq. Nell'ottobre 2018 Comcast acquista il colosso televisivo Sky dal magnate Rupert Murdoch."
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/abstract","Comcast Corporation (відома як Comcast; зареєстрована як Comcast Holdings Corporation) — американська мультинаціональна масмедіа корпорація. Компанія володіє найбільшою в США кабельною мережею та є найбільшим інтернет-провайдером США."
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/abstract","通播集团（英語：Comcast Corporation），曾用名“康卡斯特控股公司（Comcast Holdings）”，是一家位于美国的全球通讯业综合企业集团；通过品牌，其收入在全球电信及有线电视市场均位居第一。 通播集团同时是美国第二大付费电视服务商；第一大有线电视和家庭互联网接入服务商，以及第三大家庭电话服务商。康卡斯特集团在全美40个州和哥伦比亚特区提供商业服务。 康卡斯特集团的总部位于美国宾夕法尼亚州的费城。 自从2011年开始成为国际传媒集团NBC环球集团的所有者， 康卡斯特集团也成为院线、无线电视、有线电视等渠道的电影与电视节目提供商。 康卡斯特集团拥有并运营电讯和有线电视服务；全美无线电视联播网（全国广播公司和世界电视）；多个有线电视频道（包括MSNBC、CNBC、USA电视网、NBCSN、E!等）；电影制片公司（环球影业）以及位于加利福尼亚州洛杉矶、佛罗里达州奥兰多和日本大阪的环球主题乐园及度假村。新加坡环球影城是康卡斯特集团运营的四大环球影城主题公园之一，但其所有权归云顶集团；而北京环球影城等新环球主题乐园和度假村也将在未来兴建或选址。 同时，康卡斯特集团在数字发行渠道方面也有诸多控股资产，例如在2006年收购的。2014年2月，康卡斯特集团与达成一项价值452亿美元的股权置换协议。而根据这份协议，康卡斯特集团将最终全资拥有时代华纳有线公司。 但是到了2015年4月24日，康卡斯特集团终止了该协议。 康卡斯特集团在2017年6月与特许通信（Charter Communications）达成协议，将在晚些的时候就收购斯普林特进行独家谈判。 康卡斯特集团因为多种理由而备受批评；其有线电视服务的客户满意度位居业界后列。 此外，康卡斯特集团过去曾违反网络中立性原则；尽管康卡斯特集团承诺恪守网络中立性的狭义定义， 但是批评人士指出这个定义无视了康卡斯特专用网络服务与康卡斯特其他网络接入服务之间的差别。 同时批评人士也指责康卡斯特的绝大多数服务地区缺乏竞争，有线电视服务商之间的竞争有限。 此外还考虑到康卡斯特集团作为互联网接入服务商巨头的谈判能力，康卡斯特集团极可能利用付费对等原则来不公平地影响终端用户的互联网接入速度。同时由于康卡斯特同时拥有内容的制作能力和分发能力，这也引发了业界有关“垄断”的担忧。这些以及其他问题导致康卡斯特集团在2010年和2014年两度成为消费者票选出来的“全美最差公司”。"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/abstract","A Comcast Corporation (anteriormente conhecida como American Cable Systems e Comcast Holdings), é um grupo empresarial de telecomunicações americano com sede na Filadélfia, Pensilvânia. É a segunda maior companhia de radiodifusão e TV a Cabo do mundo em termos de lucro (atrás apenas da AT&T), a maior fornecedora de acesso a internet e a terceira maior companhia de telefone dos Estados Unidos. A Comcast fornece seus serviços a residências e empresas americanas em 40 estados mais Washington, D.C.. Como dona da NBCUniversal desde 2011, a Comcast se tornou produtora de longa-metragens e programas de TV. A empresa também é dona e opera a Xfinity, Comcast Business, Xfinity Mobile (OMV da Verizon), os canais abertos e fechados da NBC (Telemundo, TeleXitos, COZI, MSNBC, CNBC, USA Network, Syfy, NBCSN, Oxygen, Bravo e E!), o estúdio de filmes Universal Studios, o serviço de streaming Peacock, os estúdios de animação DreamWorks Animation, Illumination Entertainment e Universal Animation Studios e o conjunto de parques de diversões da Universal Parks & Resorts. A Comcast também possui uma boa parte das empresas thePlatform e da Sky Group, se tornando a maior companhia de mídia com mais de 53 milhões de consumidores nos EUA e na Europa. Muitas críticas já foram direcionadas à empresa. Segundo uma pesquisa divulgada em 2010, a satisfação dos consumidores da Comcast era a menor dos EUA. Em adição a isso, a empresa tem registros de violação da neutralidade da rede apesar de diversas ações contra a mesma. Críticos também apontam a falta de competitividade na maioria da áreas que os serviços da Comcast estão disponíveis. Além de tudo isso, dado o poder que a Comcast tem sobre as negociações em o que diz respeito a internet e seus provedores, existe uma suspeita de que a empresa influencie ilegalmente contratos de peering. Todos esses problemas leveram a Comcast a ser eleita a ""Pior empresa dos EUA"" em 2010 e 2014 pelo site The Consumerist."
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/abstract","Comcast Corporation est un groupe de médias américain dont le siège est situé à Philadelphie, en Pennsylvanie. Comcast est le premier câblo-opérateur américain. Comcast a aussi des intérêts dans l'électronique grand public, dans des chaînes de télévision et le cinéma à la suite de l'achat de NBCUniversal."
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/abstract","コムキャスト（英: Comcast Corporation、NASDAQ: CMCSA）は、アメリカ合衆国ペンシルベニア州フィラデルフィアに本部を置く、ケーブルテレビ・情報通信・メディアエンターテイメントの企業である。"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/abstract","Comcast Corporation (formerly known as American Cable Systems and Comcast Holdings), headquartered in Philadelphia, is the largest American multinational telecommunications conglomerate. It is the second-largest broadcasting and cable television company in the world by revenue (behind AT&T), the largest pay-TV company, the largest cable TV company and largest home Internet service provider in the United States, and the nation's third-largest home telephone service provider. It provides services to U.S. residential and commercial customers in 40 states and the District of Columbia. As the parent company of the international media company NBCUniversal since 2011, Comcast is a producer of feature films for theatrical exhibition, and over-the-air and cable television programming. Comcast owns and operates the Xfinity residential cable communications subsidiary, Comcast Business, a commercial services provider; Xfinity Mobile, an MVNO of Verizon; over-the-air national broadcast network channels (NBC, Telemundo, TeleXitos, and Cozi TV); multiple cable-only channels (including MSNBC, CNBC, USA Network, Syfy, NBCSN, Oxygen, Bravo, G4 and E!); the film studio Universal Pictures; the VOD streaming service Peacock; animation studios (DreamWorks Animation, Illumination, Universal Animation Studios) and Universal Parks & Resorts. It also has significant holdings in digital distribution, such as thePlatform, which it acquired in 2006; and ad-tech company FreeWheel, which it acquired in 2014. Since October 2018, it has also been the parent company of Sky Group. Comcast has been criticized for a variety of reasons. Its customer satisfaction ratings were among the lowest in the cable industry during the years 2008–2010. It has violated net neutrality practices in the past, and, despite its commitment to a narrow definition of net neutrality, critics advocate a definition that precludes any distinction between Comcast's private network services and the rest of the Internet. Critics also point out a lack of competition in the vast majority of Comcast's service areas; in particular, the limited competition among cable providers. Given its negotiating power as a large ISP, some suspect that it could leverage paid peering agreements to unfairly influence end-user connection speeds. Its ownership of both content production (in NBCUniversal) and distribution (as an ISP) has raised antitrust concerns. These issues and others led to Comcast being dubbed ""The Worst Company in America"" by The Consumerist in 2010 and 2014."
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/abstract","Comcast Corporation är ett amerikanskt multinationellt telekommunikationsföretag som i juli 2020 hade 20,4 miljoner kabel-TV-abonnenter och 29,4 miljoner privata- och företagsabonnenter för bredband. De var för 2019 världens 27:e största publika företag samt USA:s tredje största telekommunikationsföretag efter AT&T och Verizon. Företaget har sitt ursprung från 1963 när Ralph J. Roberts, tillsammans med sina affärspartners Daniel Aaron och Julian A. Brodsky, köpte det Mississippi-baserade kabel-TV-operatören American Cable Systems från Jerrold Electronics. 1969 flyttades huvudkontoret till Philadelphia i Pennsylvania och företaget fick sitt nuvarande namn. 1972 blev Comcast ett publikt aktiebolag, när deras aktier började handlas på Nasdaq. 2000 köpte man konkurrenten AT&T:s dotterbolag för 52 miljarder amerikanska dollar, vilket gav Comcast totalt 22,3 miljoner internetabonnenter, innan affären hade de totalt 8,5 miljoner. 2009 köpte Comcast 51% av det General Electric-ägda NBC Universal för omkring 13,75 miljarder dollar, fyra år senare köpte man de resterande 49% från GE för ytterligare 16,7 miljarder dollar. 2018 köpte man det brittiska Sky Group för omkring 39 miljarder dollar. De har sitt huvudkontor i Comcast Center i Philadelphia i Pennsylvania."
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/abstract","Comcast (NYSE: CMCSA) adalah sebuah perusahaan asal Amerika Serikat yang bergerak di industri komunikasi. Perusahaan ini didirikan oleh , , pada tanggal 28 Juni 1963. Saat ini, markas pusat Comcast terletak di 1 Comcast Center, Philadelphia, PA, dan dipimpin oleh CEO Brian L. Roberts. Pada tahun 2013, Comcast masuk dalam daftar Fortune 500, sebuah daftar peringkat perusahaan berdasarkan pendapatan kotornya yang dibuat oleh majalah Fortune setiap tahun. Comcast berada dalam peringkat 44 (sebelumnya peringkat 46) dengan pendapatan sekitar $64.657 juta, keuntungan sebesar $6.816 juta, dan total aset sebesar $158.813 juta. Fortune juga mencatat bahwa pada tahun 2013, Comcast mendapatkan pendapatan akibat pembelian NBCUniversal. Comcast juga menyetujui rencana pembelian Time Warner Cable senilai $45,2 miliar pada tahun 2014, sebuah rencana yang memancing kritisi dari pelanggan yang frustasi."
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/abstract","كومكاست كوربوريشن (بالإنجليزية: Comcast Corporation)‏ (المسجلة سابقًا باسم «كومكاست هولدنكز» (بالإنجليزية: Comcast Holdings)‏) هي شركة متكتلة أميركية في مجال الاتصالات عن بعد، تعمل على نطاق عالمي وتعتبر أكبر شركة للبث اللاسلكي والتلفزيون الكبلي في العالم حسب الإيرادات (بفضل شركتها أكسفينتي). كما إنها ثاني أكبر شركة لخدمة التلفاز الخاصة بعد إيه تي آند تي، وأكبر مزود خدمة الإنترنت في الولايات المتحدة وثالث أكبر شركة للهاتف المنزلي في البلاد. تخدم كومكاست زبناء منزليين وتجاريين في 40 ولاية أمريكية وفي واشنطن العاصمة. مقر الشركة في فيلادلفيا، بنسيلفانيا. وكصاحبة شركة إن بي سي العالمية الدولية للإعلام منذ 2011، فكومكاست تنتج الأفلام الطويلة وبرامج التلفاز للعرض في السينما والبث اللاسلكي والكبلي. تمتلك كومكاست وتدير شركة إكسفينيتي لاتصالات الكابلات السكنية، ومزود الخدمات التجارية كومكاست بيزنس، وإكسفينيتي موبايل، ومشغل شبكة محمول افتراضية من فيرايزون للاتصالات، وقنوات شبكة البث الوطنية عبر الأثير (هيئة الإذاعة الوطنية وتيليموندو وتيلي سيتوس وكوزي تي في)، وقنوات الكابل التلفزيونية المدفوعة (بما في ذلك مايكروسوفت هيئة الإذاعة الوطنية وقناة وأخبار المستهلك والأعمال وشبكة الولايات المتحدة وقناة الخيال العلمي وهيئة الإذاعة الوطنية شبكة الرياضة وأكسجين وبرافو وتلفاز الترفيه وغيرها)، استوديو الأفلام استوديوهات يونيفرسال، وخدمة بث الفيديو حسب الطلب الطاووس، واستوديوهات الرسوم المتحركة (دريم ووركس أنيميشن وإليمونيشن للترفيه واستوديوهات يونيفرسال للرسوم المتحركة) ومنتزهات ومنتجعات يونيفرسال. كما أن لديها مقتنيات كبيرة في التوزيع الرقمي مثل المنصة التي استحوذت عليها في عام 2006، وشركة تكنولوجيا الإعلانات FreeWheel، التي استحوذت عليها في عام 2014. منذ أكتوبر 2018 أصبحت أيضًا الشركة الأم لمجموعة سكاي لوسائل الإعلام في أوروبا مما يجعلها أكبر شركة إعلامية بأكثر من 53 مليون مشترك في الولايات المتحدة وأوروبا. تعرضت كومكاست للانتقادات لعدة الأسباب؛ حيث غالبًا ما يكون رضا عملائها من بين أدنى المعدلات في صناعة الكابلات. بالإضافة إلى ذلك انتهكت كومكاست ممارسات حياد الإنترنت في الماضي، وعلى الرغم من التزامها بتعريف ضيق لحياد الإنترنت، يدافع النقاد عن تعريف يمنع أي تمييز بين خدمات الشبكة الخاصة بكومكاست وبقية الإنترنت. يشير النقاد أيضًا إلى عدم وجود منافسة في معظم مناطق خدمة كومكاست؛ هناك منافسة محدودة بين مزودي الكابلات. علاوة على ذلك ونظرًا لقوة كومكاست التفاوضية كمزود خدمة إنترنت كبير يشكك البعض في أنها يمكن أن تستفيد من اتفاقيات التناظر المدفوعة للتأثير بشكل غير عادل على سرعات اتصال المستخدم النهائي. أثارت ملكيتها لكل من قسم إنتاج المحتوى (في إن بي سي العالمية) وقسم توزيع المحتوى (كمزود خدمة إنترنت) مخاوف بشأن مكافحة الاحتكار. أدت هذه القضايا بالإضافة إلى قضايا أخرى إلى أن أطلق عليها لقب «أسوأ شركة في أمريكا» من قبل مجلة المستهلك في عامي 2010 و 2014."
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/assetsYear",2021
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/incomeYear",2021
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/netIncomeYear",2021
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/tradingName","Comcast"
"http://dbpedia.org/resource/Comcast","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Comcast","http://schema.org/sameAs","http://viaf.org/viaf/157327920"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-company-noun-1"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.465225.2"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Comcast?oldid=1124814890&ns=0"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageLength",126116
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/assets","2.759E11"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/equity","9.749E10"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/foundingDate",1963-06-28
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/foundingYear",1963-01-01
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/netIncome","1.416E10"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/numberOfEmployees",189000
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/operatingIncome","2.08E10"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/revenue","1.1639E11"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/revenueYear",2021-01-01
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/division","http://dbpedia.org/resource/Xfinity"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/division","http://dbpedia.org/resource/NBCUniversal"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/division","http://dbpedia.org/resource/Sky_Group"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Ralph_J._Roberts"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Comcast_Center"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/David_L._Cohen"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Vice_president"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Brian_L._Roberts"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Brian_L._Roberts"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Voting_interest"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/owningCompany","http://dbpedia.org/resource/Brian_L._Roberts"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/owningCompany","http://dbpedia.org/resource/Voting_interest"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Film_production"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/TV_production"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Mobile_device"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Home_video"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/HDTV"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Home_security"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Digital_telephone"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Direct-broadcast_satellite"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Sport_management"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Cable_television"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Broadband"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Pay_television"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Theme_parks"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Books"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Broadcasting"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Venture_capital"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/VoIP_phone"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/subsidiary","http://dbpedia.org/resource/Comcast_Spectacor"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/subsidiary","http://dbpedia.org/resource/Midco"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/subsidiary","http://dbpedia.org/resource/Leisure_Arts"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/Comcast","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Comcast"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-75.168502807617 39.954498291016)"
