"subject","predicate","object"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Reading_FC"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Reading_F.C."
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Reading_F.C."
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reading_Football_Club"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Reading_Football_Club"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Reading_FC"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Редінг_(футбольний_клуб)"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สโมสรฟุตบอลเรดิง"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Reading_FC"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/রেডিং_ফুটবল_ক্লাব"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Reading_F.C."
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/ФК_Рединг"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FC_Reading"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ρέντινγκ_ΦΚ"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Reading_FC"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rj98VfynyR26CQ_AZjYHImg"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Reading_F.C."
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Reading_Football_Club"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레딩_FC"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18729"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Reading_FC"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Reading_F.C."
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雷丁足球俱乐部"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ردینق_فوتبال_کولوبو"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Reading_F.C."
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Reading_FC"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Reading_F.C."
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Reading_F.C."
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Reading_F.C."
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/रेडिङ्_एफ्.सी."
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ov65"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Reading_F.C."
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Reading_FC"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/रीडिंग_एफ.सी."
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Reading_FC"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Reading_FC"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Рединг_(футбол_клубы)"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_League_Championship"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_kit_box"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_squad_on_pitch"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reading_F.C."
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_end"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_start"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_mid"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_player"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BBC_football_info"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Premier_League"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_football_updater"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Reading_FC.svg?width=300"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/body","FFFFFF"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/body",0
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/body",3399
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/body","FBE5E0"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/capacity",24161
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/caption","The regular starting line-up of the 2005/06 Coca-Cola Championship winning team, who finished the season with a record 106 points."
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/clubname","Reading"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/current",2022
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/founded",0001-12-25
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/fullname","Reading Football Club"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/gk","Hahnemann"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/gkNat","USA"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Madejski_Stadium"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/lb","Shorey"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/lbNat","England"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/lcb","Sonko"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/lcbNat","Senegal"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/lcf","Doyle"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/lcfNat","Ireland"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/lcm","Harper"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/lcmNat","England"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/leftarm","FBE5E0"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/leftarm","FFFFFF"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/leftarm",3399
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/leftarm",0
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/lm","Convey"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/lmNat","USA"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Paul_Ince"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/nat","FRA"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/nat","ISL"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/nat","NIR"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/nat","JAM"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/nat","IRL"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/nat","SEN"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/nat","ANG"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/nat","BEL"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/nat","CIV"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/nat","CAN"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/nat","WAL"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/nat","MLT"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/nat","NGR"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/nat","SRB"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/nat","ENG"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/nat","GNB"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/nat","AUS"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/nat","GHA"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/nat","SCO"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/nat","ROU"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/nickname","The Biscuitmen"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/nickname",""
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/nickname","The Royals"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/no",2
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/no",3
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/no",1
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/no",6
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/no",7
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/no",4
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/no",5
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/no",10
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/no",11
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/no",8
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/no",9
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/no",14
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/no",15
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/no",12
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/no",18
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/no",19
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/no",16
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/no",17
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/no",22
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/no",23
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/no",21
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/no",27
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/no",24
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/no",25
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/no",30
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/no",31
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/no",28
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/no",34
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/no",35
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/no",32
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/no",33
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/no",38
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/no",39
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/no",36
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/no",37
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/no",42
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/no",43
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/no",40
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/no",41
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/no",46
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/no",47
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/no",44
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/no",45
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/no",48
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/no","—"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/other",0001-11-29
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/other","on loan from Middlesbrough"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/other","season-long loan to Cheltenham Town"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/other","on loan from Chelsea"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/other","on loan from Nottingham Forest"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/other","season-long loan to Kilmarnock"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/other","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/other","on loan from Porto"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/other","at Havant & Waterlooville until January 2023"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/other","on loan from Newcastle United"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/other","season-long loan to Genoa"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/owner","Dai Yongge and Dai Xiu Li"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/patternB","_collarblack"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/patternB","7639200.0"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/patternB","_blackcollar"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/patternLa","_blackborder"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/patternLa","7639200.0"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/patternRa","_blackborder"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/patternRa","7639200.0"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/patternSh","7639200.0"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/patternSo","_whitetop"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/patternSo","_blacktop"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/rb","Murty"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/rbNat","Scotland"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/rcb","Ingimarsson"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/rcbNat","Iceland"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/rcf","Kitson"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/rcfNat","England"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/rcm","Sidwell"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/rcmNat","England"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/rightarm","FBE5E0"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/rightarm",3399
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/rightarm",0
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/rightarm","FFFFFF"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/rm","Little"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/rmNat","England"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/shorts",3399
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/socks","FFFFFF"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/socks","FBE5E0"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/title","A change from 1965 to 1969 saw Reading wear sky blue."
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/upright",0.8
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/website","http://www.readingfc.co.uk/"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/abstract","Reading Football Club, Ingalaterrako Reading hiriko futbol talde profesional bat da, gaur egun ligan lehiatzen da. 1871an sortua izan zen. Bere etxeko partiduak Madejski Stadium estadioan jokatzen ditu. 2006-2007 denboraldian bere historian lehenbiziko aldiz Premier Leaguean jokatu zuen, urte hartako talde errebelazioa bilakatuz. Denboraldia 8. postuan eta 55 puntuekin amaitzeaz gain, sailkatu zen, dena den, partehartzeari uko egin zion."
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/abstract","雷丁足球俱乐部（英語：Reading F.C.，发音为/ˈrɛdɪŋ/），英國英格蘭東南部區域伯克郡雷丁的職業足球隊，2011/12年球季再奪英格蘭冠軍聯賽冠軍重返英格蘭超級聯賽作賽。 雷丁於1871年成立，主場為米底捷斯基球場。2006年3月25日作客打和1-1莱斯特城後，雷丁確保升級英超的資格，成立135年後首度攀上頂級聯賽。4月1日5-0大勝德比郡後提早奪得冠军聯賽冠軍，最終獲得106分打破桑德兰保持的105分舊紀錄。 2006年8月19日，雷丁升上英超聯後在首場聯賽中，於主場一度落後兩球，及後連入三球反勝米德尔斯堡，在球會史上首場頂級聯賽賽事旗開得勝。在2007年，雷丁以4比7败给朴茨茅斯，也平了英超的单场进球纪录。 雷丁於2006年首次升上英超，只維持了兩年，至2008年護級失敗降回英冠。2012年，雷丁再次取得英冠聯賽冠軍，於2012-13年球季再一次升上英超，可惜雷丁護級失敗，於2013-14年球季降回英冠比賽。 雷丁擁有一隻獅子吉祥物，名為京士利（Kingsley Royal）。"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/abstract","Der FC Reading (offiziell: Reading Football Club), auch bekannt als The Royals („Die Königlichen“), ist ein englischer Fußballverein aus Reading. Der FC Reading wurde 1871 gegründet und spielte von 2006 bis 2008 sowie in der Saison 2012/13 in der Premier League. Aktuell spielt der Verein in der zweithöchsten englischen Spielklasse. Seit 1998 werden die Heimspiele des FC Reading im 24.161 Zuschauer fassenden Madejski Stadium ausgetragen."
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/abstract","«Ре́динг» (полное название — Футбольный клуб «Рединг»; англ. Reading Football Club; английское произношение: [ˈrɛdɪŋ 'futbɔ:l klʌb]) — английский профессиональный футбольный клуб из города Рединг, графство Беркшир, Юго-Восточная Англия. Был основан в 1871 году. С 1998 года домашние матчи проводит на стадионе «Мадейски», вмещающем более 24 тысяч зрителей. В настоящее время выступает в Чемпионшипе, втором по значимости дивизионе в системе футбольных лиг Англии. Прозвище клуба — «ройялс» (англ. The Royals) отражает местоположение команды в графстве Беркшир (англ. Royal County of Berkshire)."
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/abstract","El Reading Football Club és un club de futbol anglès, de la ciutat de Reading. Va ser fundat en 1871 i actualment juga a la Football League Championship.En la va jugar per primera volta en la seva història en la Premier League. Perdent la categoria la temporada següent."
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/abstract","Reading Football Club – angielski klub piłkarski z siedzibą w Reading."
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/abstract","Is club sacair é Reading F.C. as i Berkshire, Sasana, a bunaíodh sa bhliain 1871. Imríonn siad sa Madejski Stadium. Briseadh a mbainisteoir is deireanaí as a phost ar 16 Nollaig, 2009."
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/abstract","Reading Football Club (/ˈrɛdɪŋ/ RED-ing) is a professional football club based in Reading, Berkshire, England. The team play in the Championship, the second tier of the English football league system. The club is managed by Paul Ince. Reading are nicknamed The Royals, due to Reading's location in the Royal County of Berkshire, though they were previously known as The Biscuitmen, due to the town's association with Huntley and Palmers. Established in 1871, the club is one of the oldest teams in England, but did not join The Football League until 1920, and first played in the top tier of English football league system in the 2006–07 season. The club competed in the 2012–13 Premier League season, having gained promotion at the end of the 2011–12 season after winning the Championship, but were relegated after just one season back in the top flight. Reading won the 1987–88 Full Members' Cup and were one of only two Second Division clubs to lift the trophy. The club's best performance in the FA Cup was reaching the semi-finals which they achieved on two occasions: once in 1926-27 and again in 2014-15. The club played at Elm Park for 102 years, from 1896 to 1998. In 1998, the club moved to the new Madejski Stadium, which is named after the club's former chairman Sir John Madejski. In 2021, the club announced that the ground would be known as the Select Car Leasing Stadium for the subsequent decade for sponsorship reasons. The club holds the record for the number of successive league wins at the start of a season, with a total of 13 wins at the start of the 1985–86 Third Division campaign and also the record for the number of points gained in a professional league season with 106 points in the 2005–06 Football League Championship campaign. Reading then finished eighth in the 2006–07 Premier League, their first-ever season as a top-flight club."
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/abstract","Reading Football Club is een Engelse voetbalclub, opgericht in 1871 en uitkomend in de Engelse Football League Championship. De club speelt sinds 1998 zijn thuiswedstrijden in het Madejski Stadium in Reading."
