"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Ba"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Santon"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Marin"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Roidinger"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Fellaini"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Perch"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Welbeck"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Whitehead"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","O'Kane"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Baines ,"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Maloney"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","David Luiz"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Jarvis"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Van Persie"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","McCarthy"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Nolan"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Lukaku"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Rangel"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Morrison"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Shechter"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Karagounis"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Zabaleta"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Di Santo"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Bennett"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Cvetkov"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Powell"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Rémy"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Henríquez"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Schneiderlin"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Ramires"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Scholes"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Nelsen"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Víctor"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Koné"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Gutiérrez"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Cissé"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Al-Habsi"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Büttner ,"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Lampard ,"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Bent"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Maïga"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Hernández"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Caldwell"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Jelavić"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Ramis"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Balotelli"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Jones"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","McArthur"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Gary Caldwell"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Beausejour"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Allen"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Atanasov"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/league","http://dbpedia.org/resource/2012–13_Premier_League"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/leftarm",0
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/leftarm","FF0000"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Nottingham"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Sunderland"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bournemouth"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Everton,_Liverpool"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/location","London"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Stoke-on-Trent"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Newcastle_upon_Tyne"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Southampton"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Macclesfield"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Swansea"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Tottenham"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Huddersfield"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Reading,_Berkshire"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Norwich"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/West_Bromwich"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Fulham"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Wigan"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Roberto_Martínez"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/nextseason",2013
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/patternB","_wigan1213t"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/patternB","4366800.0"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/patternB","_wigan1213a"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/patternLa","_wigan1213t"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/patternLa","4366800.0"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/patternLa","_wigan1213a"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/patternRa","_wigan1213t"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/patternRa","4366800.0"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/patternRa","_wigan1213a"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/patternSh","_wigan1213t"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/patternSh","4366800.0"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/patternSh","_wigan1213a"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/patternSo","_band_black"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/patternSo","_wigan1213t"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/patternSo","_wigan1213a"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/penalties","Doyle"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/penalties","Jones"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/penalties","Connell"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/penalties","Darby"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/penalties","Watson"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/penalties","G. Jones"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/penalties","Maloney"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/penalties","Gómez"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/penaltyscore",2
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/prevseason",2011
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Phil_Dowd"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/referee","Roger East"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Mark_Halsey"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Michael_Oliver_(referee)"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Mike_Dean_(referee)"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Howard_Webb"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Lee_Probert"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Neil_Swarbrick"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Robert_Madley"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Andre_Marriner"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Mike_Jones_(referee)"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Craig_Pawson"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Anthony_Taylor_(referee)"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Jonathan_Moss_(referee)"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/referee","Geoff Eltrigham"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Lee_Mason"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Martin_Atkinson"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Kevin_Friend"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Mark_Clattenburg"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/213115091"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/21096016"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/22499145"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/21137488"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/20863580"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/20996449"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/20919269"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/20942524"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/20491428"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/20565003"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/20374799"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/20841210"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/20422429"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/20650319"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/20779045"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/20738364"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/20190265"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/20278306"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/20014218"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/20107360"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/20053638"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/19768864"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/19939451"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/19684092"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/22430454"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/19528266"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/22320485"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/19632353"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/22229058"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/19615180"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/22409634"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/22348609"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/22049714"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/20823064"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/22088969"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/22133267"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/21909250"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/21986357"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/19377848"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/19304275"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/19340506"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/19231340"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/21732301"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/21556751"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/21639357"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/21448831"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/21482854"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/21209221"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/result","W"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/result","w"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/result","L"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/result","D"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/rightarm",0
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/rightarm","FF0000"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/score",4
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/season",2012
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/shorts",236
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/shorts","FF0000"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/socks",236
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/socks","FF0000"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/stadium","Jämtkraft Arena, Sweden"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Craven_Cottage"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Dean_Court"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/John_Smith's_Stadium"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Etihad_Stadium_(Manchester)"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Carrow_Road"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/stadium","DW Stadium, England"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Liberty_Stadium"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/White_Hart_Lane"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Goodison_Park"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/stadium","Winkelfeld, Austria"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/St_Mary's_Stadium"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Loftus_Road"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Emirates_Stadium"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/The_Boleyn_Ground"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Anfield"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/stadium","Villa Park"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Wembley_Stadium"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Moss_Rose"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/The_Hawthorns"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/St_James'_Park"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/DW_Stadium"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stadium_of_Light"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/stadium","Bad Wimsbach, Austria"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Madejski_Stadium"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stamford_Bridge_(stadium)"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/City_Ground"
