"subject","predicate","object"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Light_Princess_(musical)"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_organists"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_engineer"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornflake_Girl"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Invader_Tour"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Powers"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_of_Hunters"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_singer-songwriters"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Island_Records_artists"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_MTV_Video_Music_Awards"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death:_The_High_Cost_of_Living"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/From_the_Choirgirl_Hotel"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raspberry_Swirl"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_Rock_Entertainment"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Here_Lies_Love"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_the_Levee_Breaks"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mona_Lisa_Smile"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Montgomery_High_School"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misogyny"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowded_House"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beekeeper"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano_bar"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kylie_Minogue"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alternative_rock_keyboardists"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Devil_Amos_in_the_Red_Dress.jpg"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosalie_Craig"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_(entertainer)"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Opera_House"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_Brit_Awards"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lansing,_Michigan"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joni_Mitchell"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delgany"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=84ufAAAAMAAJ"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/newsmakerspeople0000unse_t2w0"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/tori-amos-mn0000792530/biography"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=1LE3VkMtdSkC"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tori_Amos"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Тори_Ејмос"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/多莉·艾莫絲"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/bb67fd87-5924-4bc8-936f-29bc18ddb3cc"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/c0b2500e-0cef-4130-869d-732b23ed9df5"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Торы_Эймас"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tori_Amos"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tori_Amos"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q193744"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tori_Amos"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Myra_Ellen_Amos"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Tori_Amos"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tori_Amos"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טורי_איימוס"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Torija_Eimosa"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tori_Amos"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tori_Amos"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2663685"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Tori_Amos"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Tori_Amos"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119338645"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tori_Amos"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tori_Amos"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tori_Amos"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tori_Amos"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Торі_Еймос"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Թորի_Ամոս"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Tori_Amos"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Tori_Eymos"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/rY3p"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07r4c"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Tori_Amos"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эймос,_Тори"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tori_Amos"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Tori_Amos"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Tori_Amos"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/توري_أموس"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Tori_Amos"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tori_Amos"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Tori_Amos"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τόρι_Έιμος"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p106560530"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tori_Amos"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Tori_Amos"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tori_Amos"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/توری_اموس"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tori_Amos"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ടോറി_ആമോസ്"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تورى_اموس"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tori_Amos"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tori_Amos"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โทรี_เอมอส"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tori_Amos"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/توری_ایموس"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tori_Amos"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvhbkdZwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/토리_에이머스"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トーリ・エイモス"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tori_Amos"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ტორი_ეიმოსი"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_artist"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sister_project_links"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date_and_age"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tori_Amos"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tori_Amos_12_01_2017_-7_(39335517972).jpg?width=300"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/property/alias","Tess Makes Good"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/property/alias",""
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/property/alias","Ellen Amos"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/property/b","no"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/property/birthName","Myra Ellen Amos"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/property/caption","Tori Amos in concert at the Theatre at Ace Hotel in Los Angeles, 2017"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/property/commons","Tori Amos"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/property/d","Q193744"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/property/genre","pop rock"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/property/genre","chamber pop"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/property/genre","electronic"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/property/instrument","Vocals"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/property/instrument","piano"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/property/instrument","keyboards"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/property/instrument",""
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/property/label","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/property/label","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/property/label","http://dbpedia.org/resource/Universal_Republic_Records"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/property/label","http://dbpedia.org/resource/Deutsche_Grammophon"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/property/label","http://dbpedia.org/resource/Epic_Records"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/property/label","http://dbpedia.org/resource/Mercury_Records"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/property/mw","no"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/property/n","no"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/property/q","Tori Amos"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/property/s","no"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/property/species","no"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/property/v","no"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/property/wikt","no"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/property/yearsActive",1979
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/abstract","Tori Amos, pseudônimo de Myra Ellen Amos (Newton, 22 de agosto de 1963), é uma cantora, compositora e pianista norte-americana. Amos esteve à frente de um grupo de cantoras e compositoras no começo da década de 1990, sendo digna de nota, no começo da sua carreira, como uma das poucas cantoras e intérpretes pop que usam o piano como instrumento principal. Ela é conhecida por suas músicas emocionalmente intensas, que tratam de uma variedade de assuntos, incluindo sexualidade, religião e tragédia pessoal. Alguns dos seus singles mais bem-sucedidos nos charts incluem “Crucify”, “Silent All These Years”, “Cornflake Girl”, “Caught a Lite Sneeze”, “Professional Widow”, “Spark” e “A Sorta Fairytale”. É casada com Mark Hawley e juntos o casal têm uma filha, Natashya ""Tash"" Lórien Hawley, nascida em 5 de setembro de 2000. Tendo um histórico de comentários excêntricos em shows e entrevistas, ganhou a fama de ser altamente idiossincrática. Como crítica social, e algumas vezes ativista, alguns dos tópicos que mais aborda incluem feminismo, religião e sexualidade. Amos vendeu mais de 20 milhões de discos ao redor do mundo até 2019."
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/abstract","Myra Ellen Amos, detta Tori (Newton, 22 agosto 1963), è una cantautrice e polistrumentista statunitense. È una figura cantautorale di grande importanza e innovatività negli anni a cavallo della fine del '900 e dell'inizio del duemila, grazie a lavori come Little Earthquakes (1992), Under the Pink (1994), Boys for Pele (1996), From the Choirgirl Hotel (1998), To Venus and Back (1999) e Scarlet's Walk (2002), per citarne alcuni. Durante la sua carriera ha venduto oltre 12 milioni di album."
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/abstract","Tori Amos (lahir 22 Agustus 1963) adalah seorang pianis, penyanyi, penulis lagu dan komposer asal Amerika Serikat. Dia terlatih sebagai musisi klasik dan memiliki jangkauan vokal mezzo-soprano. Amos awalnya, menjadi penyanyi utama dari kelompok synthpop 1980 Y Kant Tori Read dan sebagai artis solo, ia berada di garis depan dari sejumlah penyanyi dan penulis lagu perempuan pada awal 1990-an. Di awal karier solo, dia termasuk sebagai salah satu pemain rock alternatif dengan menggunakan piano sebagai instrumen utamanya. Beberapa single hitsnya termasuk ""Crucify"", ""Silent All These Years"", ""God"", ""Cornflake Girl"", ""Caught a Lite Sneeze"", ""Professional Widow"", ""Spark"", ""1000 Oceans"" dan ""A Sorta Fairytale"", adalah lagu-lagunya yang paling sukses secara komersial di Amerika Serikat sampai saat ini. Pada tahun 2005, Amos telah menjual 12 juta album di seluruh dunia. Dia telah dinominasikan untuk beberapa penghargaan, termasuk 8 nominasi Grammy Award."
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/abstract","Tori Amos (born Myra Ellen Amos; August 22, 1963) is an American singer-songwriter and pianist. She is a classically trained musician with a mezzo-soprano vocal range. Having already begun composing instrumental pieces on piano, Amos won a full scholarship to the Peabody Institute at Johns Hopkins University at the age of five, the youngest person ever to have been admitted. She had to leave at the age of eleven when her scholarship was discontinued for what Rolling Stone described as ""musical insubordination"". Amos was the lead singer of the short-lived 1980s pop group Y Kant Tori Read before achieving her breakthrough as a solo artist in the early 1990s. Her songs focus on a broad range of topics, including sexuality, feminism, politics, and religion. Her charting singles include ""Crucify"", ""Silent All These Years"", ""God"", ""Cornflake Girl"", ""Caught a Lite Sneeze"", ""Professional Widow"", ""Spark"", ""1000 Oceans"", ""Flavor"" and ""A Sorta Fairytale"", her most commercially successful single in the U.S. to date. Amos has received five MTV VMA nominations and eight Grammy Award nominations, and won an Echo Klassik award for her Night of Hunters classical crossover album. She is listed on VH1's 1999 ""100 Greatest Women of Rock and Roll"" at number 71."
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/abstract","Tori Amos [ˈtɔːɹi ˈeɪməs], née Myra Ellen Amos le 22 août 1963 à Newton en Caroline du Nord, est une auteure-compositrice-interprète, chanteuse, musicienne, arrangeuse et productrice américaine, d'origines cherokee et irlandaise. Sensible au problème des violences sexuelles, elle a cofondé l'association RAINN (Rape, Abuse, Incest National Network). Elle est célèbre pour ses tubes Crucify, Cornflake Girl et le remix de Professional Widow par Armand Van Helden, qui ont marqué le paysage pop-rock du début des années 1990. Elle est également connue pour avoir utilisé son piano comme instrument principal alors que la plupart des rock-stars préfèrent la guitare. Elle est mariée à un ingénieur du son britannique, Mark Hawley, avec lequel elle a eu une fille, Natashya « Tash » Lorien Hawley, née le 5 septembre 2000."
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/abstract","Myra Ellen Amos (Newton, Carolina del Norte, 22 de agosto de 1963), más conocida por su nombre artístico Tori Amos (pronunciado /'tɔri 'eɪmoʊs/), es una cantautora y multiinstrumentista estadounidense.​ Originalmente Amos ejerció como la vocalista del efímero grupo de pop ochentero Y Kant Tori Read antes de comenzar con su pronta carrera solista en la década de 1990. Es considerada como una de las artistas femeninas vanguardistas de los 90', por sus canciones líricamente opacas, pero intensamente emocionales que cubren un gran abanico de temas que incluyen la sexualidad, el feminismo, la política y la religión. Como tal es reconocida por realizar improvisaciones, hacer comentarios excéntricos en entrevistas y conciertos, lo que le ha dado una reputación de persona altamente individualista, además de ser una de las pocas estrellas del rock alternativo que usan el piano como su instrumento principal. Algunos de sus temas más conocidos son «Crucify», «Silent All These Years», «God», «Cornflake Girl», «Caught a Lite Sneeze», «Professional Widow», «Spark», «1000 Oceans», «Flavor» y «A Sorta Fairytale», los cuales comercialmente son sus más exitosos sencillos en los Estados Unidos hasta la fecha.​ Amos ha vendido más de 12 millones de álbumes alrededor del mundo y ha estado nominada para numerosos premios, entre ellos los MTV VMA, ocho nominaciones al Grammy y ganadora de un en 2012. Durante su carrera, Amos ha publicado dieciséis álbumes de estudio; el más reciente titulado Ocean to Ocean fue editado en octubre de 2021."
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/abstract","Myra Ellen (Tori) Amos (Newton (North Carolina), 22 augustus 1963) is een Amerikaanse singer-songwriter en klassiek geschoolde pianiste. Begin jaren negentig breekt ze door met haar solo debuutalbum Little Earthquakes. Terugkerende thema’s in haar nummers zijn seksualiteit, politiek, mythologie, moederschap, feminisme en religie. Amos werd bekend in de jaren negentig en verkocht meer dan 20 miljoen cd's. In Nederland zijn haar bekendste nummers Cornflake Girl en Winter. In de VS is 'A Sorta Fairytale' haar grootste hit. Amos is, sinds de oprichting in 1994, als spreekbuis en ambassadeur betrokken bij RAINN, een Amerikaanse organisatie die hulp biedt aan slachtoffers van seksueel geweld."
