"subject","predicate","object"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/abstract","Een racket is een sportvoorwerp bestaande uit een frame met een open ring waarover een netwerk van snaren is gespannen en een handvat. Het wordt gebruikt voor het slaan van een bal bij sporten als tennis, squash en badminton. Het frame werd traditioneel gemaakt van hout en de snaren van garen. Hout wordt nog steeds gebruikt, maar de meeste rackets worden tegenwoordig gemaakt van synthetische materialen als koolstofvezel of legeringen. Garen is grotendeels vervangen door synthetische materialen zoals nylon."
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/abstract","壁球（英語：squash）是一项室内球拍型运动。 起源于19世纪初期英国伦敦的“舰队监狱” 。相對於美式壁球亦稱為英式壁球，也有翻成迴力球的。運動是由兩到四個人在一個封閉式的場地進行，包括天花板內（寬20英尺，長40英尺，高20.0英尺）。這個遊戲的目標就是，每位參賽者必須運用場中除了天花板以外的牆壁，以網拍把彈跳的球打到牆上，使得對方無法在球彈跳一次之前擊打回來，如果球在地板上彈跳超過一次（one BOUNCES）而沒有用網拍擊打回去，就是輸了這球。國際壁球聯盟（IRF）於1979年由十三個國家共同成立，在努力推廣發展下，80年代早期在五大洲就超過八十個國家參與的活動。國際壁球聯盟於1980年舉辦第1次壁球大賽，且於1985年十二月得到IOC的認可，成為史上獲得認可最新的運動。"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/abstract","球拍是一些球類運動中用來擊球的平板狀用具。使用球拍的體育運動，包括羽毛球、网球、乒乓球、板球、壁球等。一般来说球拍包括杆状或柱状的手持握部分和板状的击打面组成。 乒乓球拍由胶皮、海绵、底板组成。球拍必须一面是红色，另一面是黑色。"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/abstract","ラケット（racket）は、球技で使用するボールやシャトルを打つために使用するスポーツ用具。"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/abstract","Squash hiru paretaz eta frontisez mugaturiko kantxa batean gomazko pilota huts txiki batez eta erraketaz jokatzen den kirola da. Bi jokalari aritzen dira jokoan. Seguruenik, XIX. mendearen azken aldera sortu zen Estatu Batuetan, eta handik Ingalaterrara aurrenik eta haren kolonia ziren India, Hego Afrikara eta Australiara zabaldu zen gero. Egun nonahi jokatzen da."
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/abstract","Skuas atau Tenis dinding (bahasa Inggris: squash) adalah sejenis olahraga raket yang berasal dari Inggris. Dua orang bermain dalam sebuah ruangan tertutup dengan saling berbalas memukulkan bola skuas ke sebuah sisi ruangan yang menghadap kedua pemain (kegiatan ini disebut rally). Hal ini terus berlangsung hingga salah seorang pemain gagal mengembalikan bola hasil pukulan sang lawan atau melakukan kesalahan (misalnya memukul bola hingga 'out' atau memukul bola setelah memantul lebih dari dua kali)."
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/abstract","El squash es un deporte en el que se golpea con raqueta una bola de goma contra una pared. Se practica en interior con dos jugadores y una pelota de goma que puede tener distintos grados de velocidad o rebote. El grado de velocidad o rebote se identifica en el color de la pelota. Los jugadores golpean la pelota con sus raquetas haciéndola rebotar en la pared frontal de la cancha. La pelota puede rebotar en todas las paredes cuantas veces sea necesario y en cualquier orden, siempre que golpee en la pared frontal o frontis antes de tocar el suelo. Solo puede rebotar en el suelo una vez antes de que se considere un punto para el contrincante."
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/abstract","Squash [skvoš] je hra pro dva nebo čtyři hráče podobná ricochetu. Hraje se na uzavřeném hřišti se speciálními raketami a míčkem určeným pro squash. Hra squash nepatří mezi olympijské sporty."
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/abstract","Lo squash è uno sport di racchetta, giocato da due (singolare) o quattro (doppio) giocatori in un campo rettangolare delimitato da quattro pareti con una piccola pallina di gomma. Lo squash è riconosciuto dal Comitato Olimpico Internazionale ed è in attesa di essere incorporato in un futuro programma olimpico."
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/abstract","Сквош (англ. squash) — ігровий ракетковий вид спорту в закритому приміщенні. Назва гри пов'язана з використанням у ній відносно м'якого порожнистого м'яча діаметром близько 40 мм, а її прабатьком вважається гра в ракетки (rackets або racquets — американський варіант назви), у якій, на відміну від сквошу, використовується досить жорсткий м'яч. Гра (одинарна — два гравці; або парна — чотири), ведеться спеціальними ракетками на оточеному з чотирьох сторін стінами корті."
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/abstract","Squash is een racketspel dat door twee personen in een gesloten ruimte wordt gespeeld en een klein beetje vergelijkbaar is met het tennisspel, althans in zoverre dat de spelers hier niet tegenover elkaar staan maar naast elkaar en gebruik kunnen maken van muren. Er is dan ook geen net gespannen en de (zachte) bal wordt steeds tegen de tegenoverliggende wand gespeeld."
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/abstract","Η Τοιχοσφαίριση (ή σκουός) είναι ένα αθλητικό παιχνίδι μπάλας το οποίο παίζεται με δύο ή με τέσσερις παίχτες σε ένα γήπεδο με τέσσερις τοίχους και μια μικρή, κοίλη μπάλα από καουτσούκ. Οι παίκτες πρέπει να εναλλάσσονται για να χτυπήσουν τη μπάλα με τη ρακέτα τους και να χτυπήσουν τη μπάλα πάνω στις γωνίες των τεσσάρων τοίχων του γηπέδου. Το διεθνές διοικητικό όργανο της τοιχοσφαίρισης, η Παγκόσμια Ομοσπονδία Τοιχοσφαίρισης (WSF) αναγνωρίζεται από τη Διεθνή Ολυμπιακή Επιτροπή (IOC), αλλά το άθλημα δεν αποτελεί μέρος των Ολυμπιακών Αγώνων. Οι υποστηρικτές συνεχίζουν να ασκούν πιέσεις για την ενσωμάτωσή του στα Ολυμπιακά αθλήματα. Υπολογίζεται ότι σήμερα υπάρχουν 20 εκατομμύρια άνθρωποι που παίζουν τακτικά το άθλημα σε πάνω από 185 χώρες παγκοσμίως."
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/abstract","Squash is a racket-and-ball sport played by two or four players in a four-walled court with a small, hollow, rubber ball. The players alternate in striking the ball with their rackets onto the playable surfaces of the four walls of the court. The objective of the game is to hit the ball in such a way that the opponent is not able to play a valid return. There are about 20 million people who play squash regularly world-wide in over 185 countries. The governing body of Squash, the World Squash Federation (WSF), is recognized by the International Olympic Committee (IOC), but the sport is not part of the Olympic Games, despite a number of applications. Supporters continue to lobby for its incorporation in a future Olympic program. The Professional Squash Association (PSA) organizes the pro tour."
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/abstract","Skvaŝo estas rakedsporto ludata en speciala kortoforma haleto. La skvaŝeja korto havas kvar murojn, ĉiuj uzeblaj en la ludo. Estas kutime du ludantoj, sed ekzistas ankaŭ parluda versio kun kvar ludantoj. Skvaŝo estas konata kiel tre energia sporto. La skvaŝpilko estas farita el gumo. Ekzistas diversmolecaj pilkoj por spertuloj kaj pli grandaj kaj tre molaj (malrapidaj) pilkoj por komencantoj. Okulŝirmilo estas rekomendata, ĉar la pilko povas atingi la rapidecon de 200 km/h dum ludado."
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/abstract","A raquete é um instrumento utilizado em substituição à mão do atleta (sempre com uma bola). Utiliza-se raquete para a prática de diversos desportos, dentre eles o ténis de mesa e o de quadra."
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/abstract","La raquette est un instrument utilisé pour pratiquer certains sports : tennis, tennis de table, badminton, padel et squash. Elle permet de renvoyer à l'adversaire une balle ou un volant. Elle se compose d'un manche qui permet de la tenir en main, et d'un tamis qui sert à frapper la balle."
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/abstract","Squash [skwɔʃ] (von engl. (to) squash, zusammendrücken, zerquetschen) ist eine Rückschlag-Sportart, die mit zwei Spielern (Einzel), oder auch mit vier Spielern (Doppel), im Squashcourt gespielt wird. Dabei werden spezielle Squashbälle und Squashschläger verwendet. Ziel des Spiels ist es, den Ball so zu schlagen, dass der Gegner ihn nicht mehr erreichen kann, bevor er zum zweiten Mal den Boden berührt. Squash ist wie Ricochet, American Handball oder Racquetball eines der wenigen Rückschlagspiele, bei dem die Gegner das Spielfeld gemeinsam benutzen und die Seitenwände in das Spiel einbezogen werden."
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/abstract","الإسكواش (بالإنجليزية: Squash) أو السكواش أو الكُرَةُ الصَّائِتَةُ هي لعبة تُضرب فيها كرة مطاطية بمضرب راح فترتد عن جدار، فهي لعبة مضرب وكرة يلعبها لاعبان في ملعب من أربعة جدران باستخدام كرة مطاطية صغيرة مجوفة. يتناوب اللاعبون في تسديد الكرة بمضاربهم على الأسطح القابلة للعب في جدران الملعب الأربعة. الهدف من اللعبة هو ضرب الكرة بطريقة تجعل الخصم غير قادر على لعب عودة صحيحة. هناك حوالي 20 مليون شخص يلعبون الاسكواش بانتظام في جميع أنحاء العالم في أكثر من 185 دولة. الهيئة الإدارية للاسكواش، الاتحاد العالمي للاسكواش (WSF)، معترف بها من قبل اللجنة الأولمبية الدولية (IOC)، لكن الرياضة ليست جزءًا من الألعاب الأولمبية، على الرغم من عدد من التطبيقات. يواصل المؤيدون الضغط من أجل دمجها في برنامج أولمبي مستقبلي."
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/abstract","المضرب (أو الراحة ج. راح) أو المِيْجَار في الرياضة، هي مضرب كرات بعض الرياضات التي تعرف برياضات الراح. تشتمل كل راحة على مقبض للأيدي، ومتسع كي تضرب به الكرة. وتكون الراحة من خشب أو من مواد مثل التيتانيوم والألومنيوم."
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/abstract","Сквош — игровой вид спорта с мячом и ракеткой в закрытом помещении. Название игры (от англ. Squash) связано с использованием в ней относительно мягкого полого мяча диаметром около 40 мм, а её прародителем считается игра в рэкетс (дословно «ракетки»), в которой, в отличие от сквоша, используется достаточно жёсткий мяч. Игра (одиночная — два игрока; или парная — четыре) ведётся специальными ракетками на окружённом с четырёх сторон стенами корте."
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/abstract","L'esquaix és un joc de pilota que es juga amb raqueta en una pista rectangular tancada per quatre parets. Es juga amb una raqueta semblant a la de tennis però més prima i allargada, en una pista de forma rectangular que està tancada per quatre parets, una de les quals és de vidre (la de darrere) i en les quals la pilota pot rebotar sempre que ho faci entre les línies de falta. L'objectiu del joc és aconseguir que el rival no arribi a tornar la pilota. Dels jocs de pilota i raqueta és el de tècnica més complicada i el més exigent a nivell físic. És un esport practicat en entorns urbans, i que ha anat perdent practicants. Tot i les diferents vegades que la World Squash Federation, l'organisme que regeix l'esport a nivell mundial reconegut pel Comitè Olímpic Internacional, no està inclòs en el catàleg dels esports que formen part dels Jocs Olímpics."
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/abstract","Раке́тка — спортивний інвентар, використовується в багатьох атлетичних дисциплінах таких як теніс, бадмінтон, настільний теніс, , сквош, і ін. Для кожного виду спорту призначені різні за типом, розміром, вагою і матеріалом виготовлення ракетки. Ракетка складається з ручки і поверхні, що б'є. Поверхня, що б'є, може бути суцільною, наприклад в ракетці для настільного тенісу або складатися з натягнутих струн. У останньому випадку струни натягаються на обід овальної або краплеподібної форми головки ракетки. Раніше ракетки зазвичай виготовляли з дерева, а для струн використовували жили або кишки домашніх тварин. В наш час[коли?] як матеріали для ракеток звичайно використовують синтетичні матеріали, такі як вуглецеве волокно і сплави легких металів. Для виготовлення струн звичайно використовують нейлон, або інші синтетичні матеріали, хоча струни з коров'ячих кишок все ще використовуються для натяжки тенісних ракеток для професіоналів. Ручки ракеток зазвичай обмотані спеціальною тканиною, що допомагає гравцям їх утримувати, та поглинає піт. Довжина тенісної ракетки не повинна перевищувати 81,3 см. У залежності від ваги тенісні ракетки поділяють на декілька категорій: від ультралегких (до 350 г), позначених маркуванням UL, до H, тобто важких (понад 400 г). Розрізняють ракетки і за розмірами руків'я, ці розміри позначені відповідними номерами: від N3 (тонкі) до N7 та N8 (товсті). За формою ободу ракетки бувають лопатоподібними та краплеподібними, а за своїми ігровими властивостями — жорсткими та м'якими. Ще одна характеристика тенісної ракетки — її баланс, або центр ваги. Баланс може бути нейтральним, зміщеним у голівку або зміщеним у ручку. Вибір ракетки залежить від віку, статі, рівня фізичної підготовки та інших даних. Так, важчі ракетки підходять винятково фізично розвинутим гравцям. Випускаються спеціальні дитячі ракетки з коротшим руків'ям, розраховані на гравців до 16 років, та ракетки юніорські (16-19 років) зі спрощеною конструкцією."
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/abstract","La racchetta è l'attrezzo utilizzato in molte discipline atletiche come tennis, badminton ossia volano, pallacorda, tennis tavolo, paddle tennis, platform tennis, beach tennis, squash, racquetball, paddleball, pickleball e road tennis. Per ogni sport variano materiali, dimensioni e peso. È composta tipicamente da un telaio, un manico che funge da impugnatura e un piatto di corde o rigido."
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/abstract","La raqueta es un instrumento deportivo que consiste en un marco con un aro abierto y con una especie de red o caucho que lo cubre. Colectivamente, en los juegos que la utilizan se conocen como deportes de raqueta: bádminton, raquetbol, squash, tenis y tenis de mesa. Los predecesores de este moderno juego de squash son raquetas de 790 mm, las cuales eran de madera. Como el squash se ha desenvuelto en este siglo, las raquetas han cambiado para adaptarse a su forma de juego. El material de las raquetas en todos los deportes fue tradicionalmente la madera, y las cuerdas eran hechas de intestinos animales; también son conocidas como tripa de gato. La raqueta de tamaño tradicional está limitada por la fuerza y el peso del material de madera, el cual tiene la suficiente fuerza para aguantar las cuerdas y la tensión necesaria para poder pegarle a la pelota. Los fabricantes empezaron a añadir materiales que no eran de madera para probar diferentes tensiones o golpes para un mejor juego. Las raquetas en un principio estaban hechas de madera, después empezaron a hacerse de acero y de aluminio y hoy en día por compuestos de fibra de carbono. La cuerda ha sido sustituida parcialmente por materiales sintéticos, incluyendo nailon y otros polímeros. Las raquetas pueden cambiar de encordado cuando sea necesario, el cual puede ser antes o después de cada partido para un profesional."
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/property/contact","http://dbpedia.org/resource/Contact_sport"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/property/display","Squash"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/property/iwga",19972005
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/property/mgender","Separate competitions"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/property/paralympic","No"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/sportGoverningBody","http://dbpedia.org/resource/World_Squash_Federation"
"http://dbpedia.org/resource/Squash_(sport)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sport"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Squash_(sport)?oldid=1122286505&ns=0"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageLength",43764
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/category","http://dbpedia.org/resource/List_of_racket_sports"
"http://dbpedia.org/resource/Squash_(sport)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Squash_(sport)"
