"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/date",2013-01-19
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/date",2013-01-12
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/date",2012-11-03
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/date",2013-03-23
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/date",2013-01-05
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/date",2013-02-26
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/date",2012-07-21
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/date",2013-04-16
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/date",2012-11-24
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/date",2012-09-29
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/date",2012-08-18
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/date",2012-09-08
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/date",2013-04-20
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/date",2012-08-11
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/date",2013-02-02
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/date",2012-10-09
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/date",2012-12-22
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/date",2012-07-28
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/date",2012-07-27
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/date",2012-12-15
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/date",2013-02-23
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/date",2012-08-08
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/date",2012-10-06
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/date",2012-09-18
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/date",2012-08-03
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/date",2012-12-08
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/date",2012-09-01
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/date",2013-03-05
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/date",2013-01-01
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/date",2012-07-18
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/date",2012-11-20
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/date",2012-07-24
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/date",2013-04-13
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/date",2012-12-29
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/date",2013-03-09
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/date",2013-02-09
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/date",2012-09-22
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/date",2013-02-05
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/date",2013-03-16
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/date",2013-03-02
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/date",2012-08-14
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/date",2012-10-02
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/date",2013-04-01
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/date",2012-11-06
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/date",2012-11-10
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/date",2013-01-26
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/date",2012-10-20
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/date",2012-10-13
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/date",2013-04-06
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/date",2013-02-16
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/date",2012-07-14
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/date",2013-03-12
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/date",2013-03-29
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/date",2012-12-26
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/date",2012-08-21
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/date",2012-11-17
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/date",2012-10-23
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/date",2012-08-25
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Akpa Akpro"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","O'Halloran"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Cofie"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","McGoldrick"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Massey"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Power"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Adeyemi"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Trotta"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Kitson"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Fagan"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Cotterill"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Slabber"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Brandy"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Olufemi"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Pitman"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Hinds"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Smith"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Baker"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Eastman"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Bond"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Unknown goalscorer"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Hall"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Moussa"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Clifford"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Judge"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Ryan"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Forshaw"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Keene"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Thompson"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Rodgers"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Nangle"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Robson"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Henderson"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Murphy"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Grabban"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Hawley"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Wordsworth"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Collins"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Ibehre"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Rose"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Stockton"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Akinfenwa"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Dalla Valle"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Marsh-Brown"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Lisbie"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Bean"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Baxter"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Wallace"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Arquin"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Robinson"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Watt"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Porter"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Clarke"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Adams"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Chopra"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Madden"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Lowe"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Bamford"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Pogba"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Otsemobor"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Taylor"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Simmonds"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Cassidy"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Morrison"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Powell"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Lynch"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Connolly"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","El Alagui"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Williams"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Dean"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Hughes"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Hayter"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Bakayogo"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","McFadzean"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Eastmond"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Maynard"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Ladapo"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Wilson"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Mukendi"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Stanley"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Okuonghae"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Chadwick"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Edjenguélé"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Sears"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Wright"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Noble"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","McDonald"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Obita"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Mvoto"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Bishop"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Grant"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Ramm"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","O'Toole"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Dr. Wright"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/league","http://dbpedia.org/resource/2012–13_Football_League_One"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/leftarm","FFFFFF"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/leftarm",0
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Preston,_Lancashire"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Doncaster"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Walsall"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Swindon"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Crawley"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Stevenage"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Maldon,_Essex"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Scunthorpe"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Doorwerth"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Hartlepool"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Brentwood,_Essex"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bishop's_Stortford"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bury,_Greater_Manchester"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Shrewsbury"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Brentford"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Carlisle"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Nottingham"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Oldham"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bournemouth"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Coventry"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Witham"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Heybridge,_Maldon"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Colchester"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Milton_Keynes"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Yeovil"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Leyton"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Northampton"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Birkenhead"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Crewe"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Portsmouth"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Chelmsford"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/manager",""
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/John_Ward_(footballer,_born_1951)"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Joe_Dunne"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/nextseason",2013
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/note","Match postponed due to a waterlogged pitch."
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/note","Match postponed due to snow."
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Robbie_Cowling"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/patternB","_colchester1213H"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/patternB","_colchester1213a"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/patternLa","_white_stripes"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/patternLa","_colchester1213a"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/patternRa","_white_stripes"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/patternRa","_colchester1213a"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/patternSh","_white_stripes"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/patternSh","_aek1213a"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/patternSo","_can12t"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/prevseason",2011
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/referee","Brendan Malone"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/referee","Geoff Eltringham"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Graham_Scott_(referee)"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/referee","Graham Salisbury"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/referee","Darren Deadman"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/referee","David Webb"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/referee","Gavin Ward"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/referee","Oliver Langford"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Scott_Duncan_(referee)"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/referee","Chris Sarginson"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/referee","Carl Boyeson"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/referee","Steve Rushton"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/referee","Tim Robinson"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Mick_Russell"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Bobby_Madley"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Andrew_Madley"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/referee","Tony Harrington"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/referee","Dean Whitestone"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/referee","Phil Gibbs"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/referee","Trevor Kettle"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/referee","Jeremy Simpson"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/referee","Simon Hooper"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/referee","Keith Hill"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/referee","Mark Haywood"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/referee","Carl Berry"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/referee","Lee Collins"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/referee","Gary Sutton"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/referee","Stephen Martin"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Howard_Webb"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/referee","Richard Clark"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/referee","Iain Williamson"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/referee","Michael Naylor"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/referee","Steve Bratt"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/referee","David Phillips"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Keith_Stroud"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/referee","Eddie Ilderton"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/referee","Andy Woolmer"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Roger_East_(referee)"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Stuart_Attwell"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/report","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=73&fcomp1=22&frt=all&fhan=all&it=3613"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/report","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=73&fcomp1=22&frt=all&fhan=all&it=3614"
