"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/nextseason",2011
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/numTeams","Competition proper: 32"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/numTeams","Total: 76"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/prevseason",2009
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/size",300
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/topScorer","http://dbpedia.org/resource/Lionel_Messi"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/topScorer",""
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/topScorer",12
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/tourneyName","UEFA Champions League"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/width",600
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/year",2010
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/legs",2
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/secondOther","Manchester United"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/teamWidth",175
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/abstract","Η διοργάνωση του Champions League 2010-11 ήταν η 56η διοργάνωση της UEFA και η 19η από τη μετονομασία της σε Τσάμπιονς Λιγκ. Ξεκίνησε με τους πρώτους αγώνες του πρώτου προκριματικού γύρου στις 29 Ιουνίου 2010 και ολοκληρώθηκε με τη διεξαγωγή του τελικού, το Σάββατο 28 Μαΐου 2011, στο Στάδιο Γουέμπλεϊ στο Λονδίνο. Τον τίτλο της πρωταθλήτριας Ευρώπης κλήθηκε να υπερασπιστεί η ομάδα της Ίντερ, η οποία όμως αποκλείστηκε στην προημιτελική φάση. Ο τρόπος διεξαγωγής ήταν ο ίδιος με αυτόν της προηγούμενης χρονιάς, ενώ για πρώτη φορά (από τη φάση των πλέι-οφ και μετά) στη διοργάνωση χρησιμοποιήθηκαν 4 βοηθοί διαιτητές, κατά το πρότυπο που εισήγαγε η UEFA στους αγώνες του Europa League της περιόδου 2009-10."
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/abstract","2010–11年歐洲冠軍聯賽會是第 56 屆歐洲冠軍聯賽，也是最新賽制下的第二屆歐洲冠軍聯賽。決賽在英格蘭倫敦的溫布利球場舉行。"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/abstract","Лига чемпионов УЕФА 2010/11 — 19-й розыгрыш Лиги чемпионов УЕФА и 56-й розыгрыш Кубка европейских чемпионов. Финал прошёл 28 мая 2011 года на стадионе Уэмбли в Лондоне."
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/abstract","Die UEFA Champions League 2010/11 war die 19. Spielzeit des wichtigsten europäischen Wettbewerbs für Vereinsmannschaften im Fußball unter dieser Bezeichnung und die 56. insgesamt. Am Wettbewerb nahmen 76 Klubs aus 52 Landesverbänden teil. Lediglich Liechtenstein stellte keinen Vertreter. Die Saison begann mit der ersten Qualifikationsrunde am 29. Juni 2010 und endete mit dem Finale im Londoner Wembley-Stadion am 28. Mai 2011. Dort schlug der FC Barcelona Manchester United mit 3:1. Beide Mannschaften hatten sich bereits 2009 im Finale gegenübergestanden. Torschützenkönig des Wettbewerbs wurde bereits zum dritten Mal in Folge der Argentinier Lionel Messi von Sieger FC Barcelona mit 12 Toren."
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/abstract","دوري أبطال أوروبا 2010–2011 هو الموسم الـ56 من بطولة الأندية الأوروبية الممتازة، والـ19 تحت الشكل الحالي لدوري أبطال أوروبا. النهائي لعب يوم 28 مايو 2011 على ملعب ويمبلي في لندن بين ناديي برشلونة الأسباني ومانشيستر يونايتد الإنجليزي، وانتهت بفوز برشلونة 3-1. الإنتر كان حامل اللقب، لكنه خرج على يد شالكه 04 في الدور ربع النهائي. الفائز سيحصل على ممر كأس السوبر الأوروبي 2011 ونصف نهائي كأس العالم للأندية 2011."
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/abstract","Ліга чемпіонів УЄФА 2010—2011 — 56-й турнір між найкращими клубами європейських країн і 19-й в теперішньому форматі. Це також другий турнір із новим форматом кваліфікації. Фінал відбувся 28 травня 2011 року на стадіоні «Вемблі» в Лондоні, Англія. Футбольний клуб Барселона став вчетверте переможцем Ліги чемпіонів УЄФА перемігши Манчестер Юнайтед з рахунком 3:1."
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/abstract","Uefa Champions League 2010/2011 var den 56:e säsongen av europeiska cupen och den 19:e i form av nuvarande Uefa Champions League. Finalen spelades på Wembley Stadium i London, England, den 28 maj 2011 där spanska Barcelona ställdes mot engelska Manchester United. Finalen vanns av Barcelona med 3–1 efter mål av Pedro, Lionel Messi och David Villa för Barcelona och Wayne Rooney för Manchester."
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/abstract","UEFAチャンピオンズリーグ 2010-11（UEFA Champions League 2010-11）は、56回目のUEFAチャンピオンズリーグである。2011年5月28日にイングランド・ロンドンのウェンブリー・スタジアムで決勝が行われ、FCバルセロナが2年ぶり4回目の優勝を果たした。"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/abstract","La UEFA Champions League 2010-2011 è stata la 56ª edizione (la 19ª con la formula attuale) di questo torneo di calcio europeo per squadre di club maggiori maschili organizzato dall'UEFA e vinta dal Barcellona guidata da Josep Guardiola. Per il Barcellona è stato il quarto trionfo in questa competizione. Il nuovo Stadio Wembley di Londra ha ospitato la finale della competizione con il Barcellona che ha battuto per 3 a 1 il Manchester United. Come squadra vincitrice, il Barcellona ha ottenuto anche il diritto di partecipare alla Supercoppa UEFA 2011 e alla Coppa del mondo per club FIFA 2011."
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/abstract","La Ligue des champions de l'UEFA 2010-2011 est la 56e édition de la plus importante compétition inter-clubs européenne de football. Elle se déroule sur la saison 2010 - 2011 et oppose les meilleurs clubs des différents championnats européens au cours de la saison précédente. La finale s'est déroulée le samedi 28 mai 2011 au Stade de Wembley à Londres. Elle voit la victoire 3-1 du FC Barcelone opposé à Manchester United, la quatrième du club catalan."
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/abstract","Liga Mistrzów UEFA 2010/2011 – 19. sezon Ligi Mistrzów UEFA, najbardziej prestiżowego turnieju w europejskiej klubowej piłce nożnej, rozgrywanego od 1992 roku (56. turniej ogólnie, wliczając Puchar Europy Mistrzów Klubowych). Finał został rozegrany 28 maja 2011 na Stadionie Wembley w Londynie, a zwycięstwo odniosła FC Barcelona, pokonując Manchester United 3-1. Rozgrywki składają się z 3 części: 
* fazy kwalifikacyjnej, 
* fazy grupowej, 
* fazy pucharowej."
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/abstract","De UEFA Champions League 2010/11 was het 56e seizoen van het belangrijkste Europese voetbaltoernooi en het 19e seizoen na de invoering van de UEFA Champions League. De finale werd gespeeld in het Wembley te Londen. Het was voor de tweede keer dat de finale op een zaterdag werd gespeeld. FC Barcelona won het toernooi voor de vierde keer door in de finale Manchester United met 3-1 te verslaan."
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/abstract","La Liga de Campeones de la UEFA 2010-11 fue la 56.ª edición de la máxima competición futbolística de clubes de Europa. Arrancó a finales de junio de 2010 y concluyó en mayo de 2011. En esta edición el Barcelona se coronó campeón​ frente al Manchester United, siendo la segunda vez que estos dos equipos se enfrentan en una final de Liga de Campeones, en el Estadio de Wembley el sábado 28 de mayo de 2011 confirmando su victoria de hace dos años, a merced de los goles de Pedro, Villa y Messi frente al único gol inglés de Wayne Rooney, para acabar con un resultado final de 3-1 y consagrarse campeón europeo por cuarta vez en su historia."
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/abstract","2010-11년 UEFA 챔피언스리그(2010-11 UEFA Champions League)는 유럽 축구 연맹(UEFA)의 최상위 클럽 축구 대회인 유럽 축구 연맹(UEFA)의 최상위 클럽 축구 대회인 UEFA 챔피언스리그의 56번째 시즌으로, 대회 명칭이 유러피언컵에서 UEFA 챔피언스리그로 바뀐 이후의 19번째 시즌이다. 결승전은 2011년 5월 28일에 잉글랜드의 런던에 위치한 웸블리 스타디움에서 개최되었는데 지난 시즌처럼 평일이 아닌 주말에 열렸다. 바르셀로나가 결승전에서 맨체스터 유나이티드를 3:1으로 꺾고 통산 4번째 우승을 차지하였다."
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/abstract","The 2010–11 UEFA Champions League was the 56th season of Europe's premier club football tournament organised by UEFA, and the 19th under the UEFA Champions League format. The final was held at Wembley Stadium in London on 28 May 2011, where Barcelona defeated Manchester United 3–1. Internazionale were the defending champions, but were eliminated by Schalke 04 in the quarter-finals. As winners, Barcelona earned berths in the 2011 UEFA Super Cup and the 2011 FIFA Club World Cup."
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/abstract","Liga Champions UEFA 2010–2011 adalah musim ke 56 dari kompetisi klub sepak bola tertinggi di Eropa dan musim ke-19 di bawah format Liga Champions UEFA. Final bertempat di Stadion Wembley di London, Inggris, di mana FC Barcelona mengalahkan Manchester United dengan skor 3–1. Internazionale hadir sebagai juara bertahan namun kalah dari Schalke 04 pada babak perempat final. FC Barcelona selaku juara berhak mengikuti Piala Dunia Antarklub FIFA 2011 dan Piala Super UEFA 2011 di mana mereka kemudian juga berhasil meraih gelar juara pada kedua kompetisi tersebut."
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/abstract","Sezóna 2010/11 Ligy mistrů byla 56. ročníkem klubové soutěže pro nejlepší evropské fotbalové týmy a druhý ročník v tomto kvalifikačním formátu. Finále tohoto ročníku se odehrálo 28. května 2011 ve Stadion Wembley, v Anglii. Obhájcem titulu byl italský klub Inter Milán. Vítěz soutěže se kvalifikoval na Mistrovství světa ve fotbale klubů 2011, stejně jako do UEFA Super Cupu 2011."
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/abstract","La Lliga de Campions de la UEFA 2010-11 fou la 56a edició d'aquest campionat. Es disputà entre juliol de 2010 i maig de 2011. La final, celebrada al nou estadi de Wembley el dissabte 28 de maig de 2011, fou guanyada pel Futbol Club Barcelona, que superà el Manchester United FC per 3 a 1."
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/abstract","A Liga dos Campeões da UEFA de 2010–2011 foi a 56ª edição do principal torneio europeu de clubes de futebol.A final foi jogada no dia 28 de Maio de 2011, no Estádio Wembley, em Londres, na Inglaterra, sendo vencida pela equipe do Futbol Club Barcelona frente ao Manchester United, pelo placar de 3 gols a 1, como a reedição da final da edição de 2008-09."
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2010–11_UEFA_Champions_League?oldid=1119247163&ns=0"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageLength",51883
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2010–11_UEFA_Champions_League"
