"subject","predicate","object"
"http://dbpedia.org/resource/Cactus","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kaktus"
"http://dbpedia.org/resource/Cactus","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кактус"
"http://dbpedia.org/resource/Cactus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kaktuskasvit"
"http://dbpedia.org/resource/Cactus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cactaceae"
"http://dbpedia.org/resource/Cactus","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kaktusu_dzimta"
"http://dbpedia.org/resource/Cactus","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kaktusi"
"http://dbpedia.org/resource/Cactus","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கள்ளி"
"http://dbpedia.org/resource/Cactus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cactus"
"http://dbpedia.org/resource/Cactus","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/صبار"
"http://dbpedia.org/resource/Cactus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кактусові"
"http://dbpedia.org/resource/Cactus","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կակտուսներ"
"http://dbpedia.org/resource/Cactus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kaktus"
"http://dbpedia.org/resource/Cactus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cactaceae"
"http://dbpedia.org/resource/Cactus","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kaktuselised"
"http://dbpedia.org/resource/Cactus","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/निवडुंग"
"http://dbpedia.org/resource/Cactus","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/కాక్టేసి"
"http://dbpedia.org/resource/Cactus","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Kaktusowe_rostliny"
"http://dbpedia.org/resource/Cactus","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cactws"
"http://dbpedia.org/resource/Cactus","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kaktuskimilər"
"http://dbpedia.org/resource/Cactus","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Katus"
"http://dbpedia.org/resource/Cactus","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קאקטוס"
"http://dbpedia.org/resource/Cactus","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Кактус"
"http://dbpedia.org/resource/Cactus","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kaktüsgiller"
"http://dbpedia.org/resource/Cactus","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/تھور"
"http://dbpedia.org/resource/Cactus","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kakteengwachsa"
"http://dbpedia.org/resource/Cactus","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cactus"
"http://dbpedia.org/resource/Cactus","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Kaktusar"
"http://dbpedia.org/resource/Cactus","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Cactus"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Plural_form"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Period_span/brief"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Angiosperm_families"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvc"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CO2"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlie"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Linktext"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vanchor"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fossil_range"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:W"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clade"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-semi-indef"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikibooks"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikt-lang"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Various_Cactaceae.jpg?width=300"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/authority","http://dbpedia.org/resource/Antoine_Laurent_de_Jussieu"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/caption","Cultivated cacti in the Singapore Botanic Gardens"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/caption","Cross-section of Cereus showing areoles with spines and wool"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/caption","Close-up of an areole of Astrophytum capricorne showing fine wool"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Opuntioideae"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/caption","Flowers appear from the upper part of an areole, spines from the lower"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/caption","Many species of cactus have long, sharp spines, like this Opuntia."
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Maihuenioideae"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/caption","Night: stomata open;  enters and is stored as malic acid; water vapor is able to escape."
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/caption","Areoles of an Echinopsis species"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Opuntia_chlorotica"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/caption","The coat of arms of Mexico depicts a Mexican golden eagle perched on an opuntia, devouring a snake"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Maihuenia_poeppigii"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/caption","Day: stomata close; malic acid is converted back to  and used to make carbohydrate; water vapor is confined."
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/caption","Areole of Rhodocactus grandifolius showing its position relative to leaves"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/caption","Cactoideae: Mammillaria elongata"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Pereskia_aculeata"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/caption","The central image in this extract from the Codex Osuna of 1565 shows an opuntia used as a symbol for Tenochtitlan"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Pereskioideae"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/direction","vertical"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/first","Roger"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/footer","A Melocactus, likely the first genus seen by Europeans"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/footer","The spiny heads of the cardoon, possibly once known as ""cactus"";"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/fossilRange","Late Eocene - Recent"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/header","Schematic illustration of CAM"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/image","Coat of arms of Mexico.svg"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/image","Maihuenia poeppigii 02 cropped.jpg"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/image","Codex Osuna Triple Alliance.JPG"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/image","Pereskia aculeata4 cropped.jpg"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/image","Melocactus.JPG"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/image","CAM_schema_day_cropped.svg"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/image","Pereskia grandifolia areole.jpg"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/image","Warzenkaktus - Mammillaria elongata.JPG"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/image","Cactus 4a - geograph.org.uk - 1446436 cleaned.jpg"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/image","Astrophytum capricorne areole.jpg"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/image","Echinopsis candicans .jpg"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/image","Botany Bay - Cynara cardunculus 1.jpg"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/image","CAM_schema_night.svg"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/image","Singapore Botanic Gardens Cactus Garden 2.jpg"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/image","Cactus1web.jpg"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/image","Opuntia chlorotica 5 cropped.jpg"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/image","Cut Cereus .jpg"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/imageCaption","Various Cactaceae"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/last","Brown"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/perrow",2
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/subdivision","*Cactoideae
* Maihuenioideae
* Opuntioideae
* Pereskioideae

See also Classification of the Cactaceae"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/subdivisionRanks","Subfamilies"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/synonyms","*Opuntiaceae (Desv.)
* Leuchtenbergiaceae (Salm-Dyck ex Pfeiff.)"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/taxon","Cactaceae"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/title","The four cactus subfamilies"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/title","Cactus areoles"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/totalWidth",480
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/totalWidth",400
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/totalWidth",320
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/width",260
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/width",225
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/year",2001
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/in","Anderson"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/property/mode","cs2"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/abstract","Ка́ктусовые (лат. Cactaceae) — семейство многолетних цветковых растений порядка Гвоздичноцветные, включает около 127 родов и около 1750 видов, обитающих преимущественно в засушливых областях, включая одну из самых сухих пустынь мира — пустыню Атакама."
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/abstract","La kaktacoj (latine Cactaceae), populare nomataj kaktoj (latine Cactus), estas planta familio el la dukotiledonaj angiospermoj. Tiu familio apartenas al la ordo kariofilaloj (Caryophyllales). Ĝi enhavas ĉirkaŭ 150 genrojn kaj pli ol 2200 speciojn. Ĝia tipa genro estas kakto. La termino kakto (el la greka: ""kaktos"") do povas indiki aŭ la botanikan genron Cactus, aŭ la plantoj de tiu familio. Tiaj plantoj ofte havas grandan trunkon kaj haŭton kun pikiloj kaj aperas en tropika regiono. Krome, kaktoj ofte ne havas foliojn, sed ili povas havi grandajn florojn. Diversaj specioj floras nokte. La grandeco kaj formo de kaktoj estas diversa. Ili povas esti malgranda kaj ronda, aŭ alta kaj stangeca. La plej granda specio estas kun skriba alteco de 19,2 metroj. La plej malgranda estas (diametro de 0,01 metroj)."
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/abstract","( 영화에 대해서는 선인장 (영화) 문서를 참고하십시오.) 선인장(仙人掌, 영어: cactus)은 석죽목 선인장과(仙人掌科, 학명: Cactaceae 칵타케아이[*])에 속하는 식물을 일컫는 말이다. 선인장은 다육 식물의 일종인데, 다육 식물은 건조한 환경에 견디기 위해 수분을 저장하는 조직을 진화시킨 식물들을 말하며, 현재 전 세계에 약 3000종 이상이 보고되고 있다. 다육식물들 중에 아메리카 대륙의 한 무리의 식물들은 잎을 가시로 변화시키거나 퇴화시켜 건조에 특히 더 강하게 진화하였는데, 이를 선인장(仙人掌)이라 부른다. 선인장은 신선의 손바닥처럼 생겼다는 의미를 갖고 있으며, 제주도를 비롯하여 한국에 자생하는 선인장(선인장속('Opuntia'), 일명 ""부채선인장"")의 모습이 마치 손바닥처럼 생겼다 하여 붙여진 이름이다."
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/abstract","Kaktusak Cactaceae familiako eta haien antza duten beste zenbait familiatako hainbat landare bizikorren izen arrunta da. Neurriz eta itxuraz oso desberdinak dira generoen arabera. Badira zentimetro batzuk baino handiago egiten ez direnak eta badira 12 m luze eta handiago egiten direnak, Arizonako kaktusa, Carnegiea gigantea adibidez. Lorea duten espezieek lore bakarra izaten dute, kolore bizikoa eta hermafrodita gehienetan. Fruitua baia erakoa dute eta batzuek jateko ona, Opuntia eta generokoek adibidez. Zurtoina, gehienetan, arantzaduna edo iletsua izaten da, eta biribila izan daiteke, edo zilindrikoa, edo prisma-formakoa, edo zati oboidetan banatua. Kaktus-espezie asko, duten itxura bitxiagatik eta ematen duten loreagatik, apaingarri gisa erabiltzen dira lorategietan."
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/abstract","Els cactus (Cactaceae) són una família de plantes de l'ordre de les cariofil·lals que conté unes 1.750 espècies conegudes repartides en aproximadament 127 gèneres. La paraula «cactus» deriva a través del llatí del mot grec antic κάκτος, kaktos, nom utilitzat originalment per Teofrast per a referir-se a una planta espinosa de la qual es desconeix la identitat exacta. Els cactus tenen una gran varietat de formes i mides. La majoria d'espècies ocupen hàbitats amb un cert grau d'aridesa. N'hi ha moltes que viuen en medis extremament secs, fins i tot al desert d'Atacama, un dels indrets més secs del món. Els cactus han desenvolupat moltes adaptacions que els permeten conservar aigua. Gairebé tots els cactus són suculents, és a dir, tenen teixits gruixuts i carnosos on emmagatzemen aigua. A diferència de moltes altres plantes suculentes, en la majoria de cactus la tija és l'única part on es produeix aquest procés vital. La majoria d'espècies manquen de fulles autèntiques i només disposen d'espines, que són fulles molt modificades. A més de servir de defensa contra els herbívors, les espines contribueixen a reduir la pèrdua d'aigua evitant que passi gaire aire prop del cactus i proporcionant-li una mica d'ombra. Com que els cactus manquen de fulles, duen a terme la fotosíntesi a la tija, que és relativament gran. Els cactus són originaris de les Amèriques, on la seva distribució s'estén des de l'oest del Canadà al nord fins a la Patagònia al sud. L'única excepció és Rhipsalis baccifera, que també es troba a Àfrica i Sri Lanka. Les espines dels cactus sorgeixen de les arèoles, unes estructures especialitzades que en realitat són branques molt reduïdes i representen una de les característiques distintives d'aquest grup. A més a més de les espines, les arèoles produeixen flors, generalment tubulars i amb diversos pètals. Molts cactus tenen curts i dormicions llargues. Quan plou, encara que sigui poc, reaccionen amb promptitud gràcies a un sistema d'arrels extens però relativament poc profund que absorbeix tota l'aigua que arribi a la superfície del sòl."
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/abstract","Kaktusväxter (Cactaceae) är en suckulent växtfamilj med vanligtvis taggiga fröväxter som mer formellt även benämns kaktusar eller kaktéer. Det finns mellan 1 500 och 2 000 olika arter av kaktusväxter, även om det direkta antalet varierar beroende på vem som tillfrågas. Vissa fältstudier av dessa växter är mycket svåra, vilket beror på att de är svårtillgängliga samt växer i ogästvänlig terräng. International Cactaceae Systematics Group arbetar för att samordna studierna av kaktusväxter, samt strävar efter att få en gemensam klassificering av denna familj."
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/abstract","仙人掌是石竹目仙人掌科（學名：Cactaceae）的植物總稱。仙人掌有優良的保水適應力，多數生長於沙漠及半沙漠等乾燥少雨環境，在美洲的沙漠可以發現。仙人掌為多肉植物的一類，目前仙人掌科的植物有174属，多於2000種物種。 仙人掌用途廣泛，可作觀賞植物、飼用或飼料，以及其他食物來源（特别是仙人掌的果實）。 胭脂紅是來自於生活在某些仙人掌的胭脂虫之產物。"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/abstract","Les Cactus, Cactées ou encore Cactacées (Cactaceae) sont une famille de plantes à fleurs. Ce sont presque toutes des plantes grasses ou plantes succulentes, c'est-à-dire des plantes xérophytes qui stockent dans leurs tissus des réserves de « suc » pour faire face aux longues périodes de sécheresse. Il ne faut pas confondre Cactus et plante succulente : toutes les plantes succulentes ne sont pas des Cactus. Ce sont des familles de plantes qui ont adopté les mêmes méthodes de lutte contre les périodes de sécheresse, comme les Asclepiadaceae ou les Crassulaceae. Certaines plantes de ces autres familles, par convergence des formes d'espèces soumises aux mêmes contraintes, ressemblent fortement aux cactus. C'est le cas par exemple des euphorbes cactiformes comme Euphorbia canariensis. Pour distinguer les vrais cactus des plantes qui leur ressemblent, il faut se reporter aux critères d'appartenance à la famille des Cactaceae. L'identification se fait par la présence d'aréoles, et, comme plus généralement en botanique, par les fleurs et les fruits. Contrairement aux croyances populaires, les Cactacées ne sont pas considérés comme étant des arbres. Les cactus couvrent un large éventail de formes et de tailles. On en trouve des sphériques, cylindriques, en forme de pilier, avec des feuilles pointues ou en forme de raquettes appelées cladodes… Le plus grand est Pachycereus pringlei, avec une taille mesurée de 19,2 m, le plus petit est Blossfeldia liliputana, d’1 cm de diamètre à sa taille adulte."
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/abstract","Cactaceae, las cactáceas, conocidas como cactus o cactos, es una familia de plantas originarias de América. Sin embargo, hay una excepción, Rhipsalis baccifera, que está extendida en África tropical, Madagascar y Ceilán. Se cree que la colonización de Europa por esta especie es relativamente reciente (unos cuantos cientos de años), probablemente transportada en el aparato digestivo de pájaros migratorios en forma de semillas, bien directamente desde América o a partir de poblaciones surgidas en África como consecuencia del transporte de esclavos.​Muchas plantas suculentas, tanto en Europa como en América, tienen una notable semejanza con los cactus y, a menudo, son así llamadas en lenguaje corriente. Sin embargo, esto se debe a la evolución paralela o convergente (similares presiones selectivas resultan en morfologías parecidas), ya que ninguna de ellas está estrechamente emparentada con las cactáceas. La característica identificativa más clara de la familia de los cactus es la areola, una estructura especializada de donde surgen las espinas, los vástagos nuevos y, en muchas ocasiones, las flores. Se considera que las cactáceas han evolucionado entre 30 y 40 millones de años atrás. El continente americano estaba unido a los demás, pero se fue separando progresivamente por la deriva continental. Las especies endémicas del Nuevo Mundo debieron desarrollarse después de esta separación; el distanciamiento significativo se alcanzó en los últimos 50 millones de años. Esto podría explicar la inexistencia de cactus endémicos en África: estos evolucionaron en América cuando los continentes ya se habían separado. Según el Apéndice I de CITES, más de 15 géneros de cactáceas (con 73 especies) se encuentran en grave peligro de extinción, por deterioro del hábitat o por depredación.​ Al vivir en zonas de calores extremos, los cactus realizan el intercambio de gases durante la noche mediante el metabolismo ácido de las crasuláceas, consumiendo entonces dióxido de carbono, al revés que el resto de las plantas (que lo consumen, netamente, durante el día)."
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/abstract","Kaktusowate (Cactaceae Juss., zwyczajowo nazywane kaktusami) – rodzina sukulentów łodygowych (wieloletnich, zielnych lub częściowo zdrewniałych), należąca do rzędu goździkowców. Należy do niej, w zależności od systemu klasyfikacyjnego, od 24 do 220 rodzajów, a w ich ramach od 1500 do 2000 gatunków. Występują głównie na kontynentach amerykańskich, skąd pochodzą. Przystosowane do suchych warunków, największe zróżnicowanie osiągają na terenach półpustynnych i górskich, choć są także rodzaje występujące w lasach deszczowych. Charakterystyczną cechą budowy roślin z tej rodziny jest posiadanie areoli nieobecnych u innych roślin oraz acykliczne lub spiralne ułożenie elementów kwiatu (brak okółków). Kaktusowate mają szereg zastosowań praktycznych, zwłaszcza wśród ludów tubylczych Ameryk. Na świecie zyskały popularność jako uprawne rośliny ozdobne i kolekcjonerskie. Niekontrolowany zbiór kaktusowatych spowodował zagrożenie trwałości naturalnych populacji wielu gatunków. Z tego powodu wiele z nich trafiło do Czerwonej Księgi Gatunków Zagrożonych i zostało objętych ochroną."
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/abstract","Le Cactacee (Cactaceae Juss., 1789), comunemente chiamate cactus e, più raramente, cacti al plurale, sono una famiglia di piante succulente dell'ordine Caryophyllales che comprende circa 3 000 specie e circa 150 generi. Sono piante xerofite, adattate agli ambienti aridi mediante l'accumulo di acqua all'interno di tessuti succulenti. Per lo più utilizzate come piante ornamentali, ma alcune sono anche piante da raccolto, sono piante inusuali e facilmente identificabili che sono riuscite ad adattarsi ad ambienti estremamente aridi e caldi, sviluppando diverse caratteristiche fisiologiche e anatomiche per conservare l'acqua. I loro fusti si sono adattati diventando succulenti e fotosintetici, mentre le foglie, molto spesso, sono diventate le spine, una delle caratteristiche più distintive delle piante di questa famiglia. I cactus si presentano in forme e dimensioni molto diverse tra loro, da piccole e globose a grandi e colonnari. Il cactus più alto è Pachycereus pringlei, con un'altezza massima registrata di 19,2 m, e il più piccolo è Blossfeldia liliputana, che raggiunge 1 cm di diametro in piena maturazione. I fiori dei cactus sono grandi rispetto al fusto e alle foglie, ed esattamente come le spine e i rami, nascono dalle areole. Molte specie di cactus hanno la fioritura notturna, perché vengono impollinati da insetti notturni o da piccoli animali notturni."
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/abstract","Кактусові (Cactaceae) — родина сукулентних рослин порядку гвоздикоцвітих (Caryophyllales). Поширені у пустелях. Кактуси вирощують як декоративні, зокрема кімнатні, та харчові рослини. Завдяки довгим кореням та товстим стеблам кактуси збирають вологу і здатні переживати тривалі посухи."
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/abstract","Cactaceae é uma família botânica de arbustos, árvores, ervas, lianas e subarbustos representada pelos cactos ou catos. São aproximadamente 142 gêneros e 1793 espécies aceitas. Os ramos longos, geralmente suculentos e alguns até comestíveis, produzem folhas fotossintéticas e os caules curtos produzem folhas modificadas em espinhos ou conjunto deles; estípulas ausentes e fruto tipo baga. As flores dos cactos são grandes, sendo que muitas espécies apresentam floração noturna já que são polinizadas por insetos ou pequenos animais noturnos, principalmente mariposas e morcegos. Algumas espécies confundem-se com a família Euphorbiaceae. São frequentemente usados como plantas ornamentais, e alguns na agricultura. São plantas pouco usuais, adaptadas a ambientes extremamente quentes ou áridos, apresentando ampla variação anatômica e capacidade fisiológica de conservar água. Os cactos existem em ampla variação de formatos e tamanhos. O mais alto é o Pachycereus pringlei, cuja altura máxima registrada foi 19,20 metros, e o menor é Blossfeldia liliputiana, quando adulta medindo cerca de onze milímetros de diâmetro."
