"subject","predicate","object"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/commonLanguages","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/commonLanguages","http://dbpedia.org/resource/Iroquoian_languages"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/conventionalLongName","Province of New York"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/datePost",1783-09-03
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/eventEnd","http://dbpedia.org/resource/United_States_Declaration_of_Independence"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/eventPost","http://dbpedia.org/resource/Treaty_of_Paris_(1783)"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/eventStart","Capture of New Amsterdam"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/flagP","Statenvlag.svg"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/flagS","Flag of New York .svg"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/flagS","Flag_of_the_Vermont_Republic.svg"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/imageCoat","Seal_of_ny_1767.PNG"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/representative","http://dbpedia.org/resource/List_of_colonial_governors_of_New_York"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/currency","http://dbpedia.org/resource/New_York_pound"
"http://dbpedia.org/resource/Province_of_New_York","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/English"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Province_of_New_York?oldid=1124729432&ns=0"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageLength",65377
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/capital","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Province_of_New_York","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Province_of_New_York"
