"subject","predicate","object"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gbmappingsmall"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_City_of_Culture"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_location"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metropolitan_districts_of_England"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_box"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Incomplete_list"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coventry_City_Centre_(2020)_Cropped.jpg?width=300"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/left","Religion"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/titlebar","#ddd"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/align","none"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/aprHighC",13.6
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/aprLowC",4.8
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/aprMeanC",9.199999999999999
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/aprPrecipitationDays",9.800000000000001
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/aprPrecipitationMm",49.1
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/aprRecordHighC",26.7
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/aprRecordLowC",-6.1
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/areaCode",24
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/areaTotalKm",98.64
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/augHighC",21.5
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/augLowC",12.4
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/augMeanC",17
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/augPrecipitationDays",9.6
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/augPrecipitationMm",66.2
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/augRecordHighC",35.1
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/augRecordLowC",0.8
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/blank1Info","E08000026"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/blank1Info",0
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/blank1Name","http://dbpedia.org/resource/ONS_coding_system"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/ISO_3166-2:GB"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/caption","West"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/caption","North"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/caption","Racial structure, according to the 2011 census"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/caption","East"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/caption","South"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/centre","Coventry"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/collapsed","y"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/color","Orange"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/color","Green"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/color","Blue"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/color","Yellow"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/color","Red"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/color","Purple"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/date","February 2022"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/decHighC",7.5
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/decLowC",2.1
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/decMeanC",4.8
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/decPrecipitationDays",11.7
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/decPrecipitationMm",61.3
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/decRecordHighC",16.4
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/decRecordLowC",-16.1
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/direction","horizontal"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/east","http://dbpedia.org/resource/Rugby,_Warwickshire"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/east","http://dbpedia.org/resource/Lutterworth"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/establishedDate",1043
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/establishedTitle","Founded"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/febHighC",7.9
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/febLowC",1.8
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/febMeanC",4.8
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/febPrecipitationDays",10.2
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/febPrecipitationMm",46.8
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/febRecordHighC",18.1
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/febRecordLowC",-18.2
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/flagSize",130
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/footnotes","Click the map for an interactive fullscreen view"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Leofric,_Earl_of_Mercia"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/governingBody","http://dbpedia.org/resource/Coventry_City_Council"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Metropolitan_borough"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/image","Coventry Cathedral Tower West Panorama.jpg"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/image","Coventry Cathedral Tower North Panorama.jpg"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/image","Coventry Cathedral Tower South Panorama.jpg"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/image","Coventry Cathedral Tower East Panorama.jpg"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/imageCaption","Clockwise, from top: the skyline of Coventry city centre; the Whittle Arch; Coventry Transport Museum; the Coventry Council House; Coventry Cathedral"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/imageFlag","Coventry city flag.svg"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/imageMap","Coventry UK locator map.svg"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/imagesize",280
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/janHighC",7.2
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/janLowC",1.8
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/janMeanC",4.5
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/janPrecipitationDays",12
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/janPrecipitationMm",61.4
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/janRecordHighC",14.4
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/janRecordLowC",-16.7
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/julHighC",22
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/julLowC",12.6
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/julMeanC",17.3
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/julPrecipitationDays",9.1
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/julPrecipitationMm",61.2
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/julRecordHighC",38.9
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/julRecordLowC",3.4
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/junHighC",19.7
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/junLowC",10.6
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/junMeanC",15.2
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/junPrecipitationDays",9.300000000000001
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/junPrecipitationMm",65.8
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/junRecordHighC",32.4
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/junRecordLowC",-0.6
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/label","Asian"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/label","Mixed"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/label","Other"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/label","Black"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/label","Arab"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/label","White"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/leaderName","Kevin Maton"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/leaderName","George Duggins (L)"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Local_Government_Act_2000"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/leaderName","Martin Reeves"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Colleen_Fletcher"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Taiwo_Owatemi"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Zarah_Sultana"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Chief_executive_(disambiguation)"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/List_of_MPs_elected_in_the_2019_United_Kingdom_general_election"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Executive_arrangements"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Leader_of_the_Council"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/List_of_mayors_of_Coventry"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/location","Coventry , elevation: , 1991–2020 normals, extremes 1892–present"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/location","Coventry Airport, 6km from Coventry"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/mapCaption","Shown within the West Midlands county"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/marHighC",10.4
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/marLowC",3.1
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/marMeanC",6.8
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/marPrecipitationDays",9.800000000000001
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/marPrecipitationMm",45.6
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/marRecordHighC",23
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/marRecordLowC",-15.6
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/mayHighC",16.8
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/mayLowC",7.7
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/mayMeanC",12.2
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/mayPrecipitationDays",9.300000000000001
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/mayPrecipitationMm",52.7
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/mayRecordHighC",30.9
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/mayRecordLowC",-5
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/metricFirst","Yes"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/metricFirst","y"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/north","http://dbpedia.org/resource/Nuneaton"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/north","http://dbpedia.org/resource/Bedworth"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/north","http://dbpedia.org/resource/Burton-on-Trent"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Leicester"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Hinckley"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/northwest","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/northwest","http://dbpedia.org/resource/Lichfield"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/northwest","Birmingham"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/northwest","http://dbpedia.org/resource/Sutton_Coldfield"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/novHighC",10.2
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/novLowC",4.4
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/novMeanC",7.2
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/novPrecipitationDays",12.2
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/novPrecipitationMm",64.59999999999999
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/novRecordHighC",20.6
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/novRecordLowC",-8.9
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/octHighC",14.3
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/octLowC",7.5
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/octMeanC",10.9
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/octPrecipitationDays",10.7
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/octPrecipitationMm",68.7
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/octRecordHighC",28.2
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/octRecordLowC",-4.9
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/populationAsOf",2021
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/populationDensityKm",3108
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/populationTotal",338498
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/postalCode","http://dbpedia.org/resource/CV_postcode_area"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/postalCodeType","Postcode"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/pushpinMap","UK England#UK#Europe"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/pushpinMapCaption","Location within England##Location within the United Kingdom##Location within Europe"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/pushpinRelief",1
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/sepHighC",18.6
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/sepLowC",10.3
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/sepMeanC",14.4
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/sepPrecipitationDays",9.5
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/sepPrecipitationMm",54.9
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/sepRecordHighC",34.2
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/sepRecordLowC",-1.1
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/settlementType","City and Metropolitan borough"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/singleLine","Yes"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/singleLine","y"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/source","BWS RMetS"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/source","http://dbpedia.org/resource/Met_Office"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/source","https://www.timeanddate.com/weather/uk/coventry/climate"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/south","http://dbpedia.org/resource/Kenilworth"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/south","http://dbpedia.org/resource/Leamington_Spa"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/south","Warwick, Leamington Spa"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/southeast","http://dbpedia.org/resource/Northampton"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/southeast","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/southeast","http://dbpedia.org/resource/Milton_Keynes"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/southeast","http://dbpedia.org/resource/Daventry"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/southwest","Worcester, Redditch, Stratford-upon-Avon"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/southwest","http://dbpedia.org/resource/Stratford-upon-Avon"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/southwest","http://dbpedia.org/resource/Warwick"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Council_House,_Coventry"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/subdivisionName","United Kingdom"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/subdivisionName","England"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/West_Midlands_(region)"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/West_Midlands_(county)"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Warwickshire"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Ceremonial_counties_of_England"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Regions_of_England"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Historic_counties_of_England"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Countries_of_the_United_Kingdom"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/subdivisionType","Administrative HQ"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/thumb","right"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Greenwich_Mean_Time"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/British_Summer_Time"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/title","Destinations from Coventry"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/title","Religion in Coventry"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/totalWidth",800
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/unitPrecipitationDays","1.0"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/utcOffset","+0"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/utcOffsetDst","+1"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/value",5.5
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/value",1
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/value",16.3
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/value",73.8
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/value",2.7
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/value",0.6
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/website","http://www.coventry.gov.uk"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/west","http://dbpedia.org/resource/Balsall_Common"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/west","http://dbpedia.org/resource/Solihull"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/yearHighC",14.2
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/yearLowC",6.6
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/yearMeanC",10.4
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/yearPrecipitationDays",123.3
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/yearPrecipitationMm",698.3
"http://dbpedia.org/resource/Coventry","http://www.georss.org/georss/point","52.408055555555556 -1.5105555555555554"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/right","Percent"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/abstract","Coventry adalah sebuah kota dan distrik metropolitan di West Midlands, Inggris. Pada tahun 2005, kota ini memiliki jumlah penduduk sebanyak 304.200 jiwa dan memiliki kepadatan penduduk 3.084 jiwa/km². Kota ini memiliki luas wilayah 98,64 km². Didirikan tahun 1043. Terletak 30 km dari Birmingham."
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/abstract","Coventry är en stad i Coventry storstadsdistrikt i som ligger i västra delen av Midlands i England i Storbritannien. Orten har 316 915 invånare (2011), med förstäder har staden närmare 700 000 invånare (2002). och är en stor industristad."
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/abstract","Cathair sa Bhreatain is ea Coventry. Tá an chathair suite sa Lár-Réigiún Thiar i Sasana."
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/abstract","Coventry (/ˈkɒvəntɹi/) est une ville d'Angleterre, située dans la région des Midlands de l'Ouest, à proximité de Birmingham. Seconde ville du comté de Midlands de l'Ouest, sa population est estimée à 329 810 habitants (2013). Elle a une position centrale en Angleterre, n'étant qu'à 18 km de son centre géographique. Depuis 1345, Coventry possède officiellement le statut de cité. Elle a longtemps été l'un des plus importants centres industriels du pays avec une économie dynamique, et notamment un centre important de l'industrie automobile britannique. La ville possède trois universités. Elle est la première ville récompensée du prix de l'Europe, en 1955."
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/abstract","Coventry je město a metropolitní distrikt v anglickém hrabství West Midlands. V roce 2013 mělo Coventry 329 810 obyvatel a je tak desátým největším městem Anglie, třináctým městem Velké Británie a po Birminghamu druhé v Midlands. Nachází se 153 km na severozápad od Londýna, 30 km na východ od Birminghamu a je nejvzdálenějším městem od pobřeží Velké Británie. Je známé svou moderní katedrálou postavenou po bombardování původní katedrály v době druhé světové války, příspěvkem místních společností automobilovému průmyslu Velké Británie a jako sídlo dvou univerzit – Coventry University a University of Warwick."
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/abstract","Coventry ( (?·i)) es una ciudad y municipio metropolitano del centro de la isla de Gran Bretaña en el condado de las Tierras Medias Occidentales de la Región de las Tierras Medias Occidentales de Inglaterra en el Reino Unido. Es la ciudad inglesa más lejana del mar. Está situada a 153km al noroeste de Londres, a 30km al este de Birmingham, con una población en el año 2011 de 316.900 habitantes."
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/abstract","Coventry (/ˈkɒvəntri/ KOV-ən-tree or /ˈkʌv-/ KUV-) is a city in the West Midlands, England. It is on the River Sherbourne. Coventry has been a large settlement for centuries, although it was not founded and given its city status until the Middle Ages. The city is governed by Coventry City Council. Formerly part of Warwickshire until 1451, Coventry had a population of 345,300 at the 2021 census, making it the tenth largest city in England and the 12th largest in the United Kingdom. It is the second largest city in the West Midlands region, after Birmingham, from which it is separated by an area of green belt known as the Meriden Gap, and the third largest in the Midlands after Birmingham and Leicester. The city is part of a larger conurbation known as the Coventry and Bedworth Urban Area, which in 2020 had an estimated population of 422,188. Coventry is 17 miles (27 km) east-south-east of Birmingham, 22 miles (35 km) south-west of Leicester, 9 miles (14 km) north of Warwick and 86 miles (138 km) north-west of London. Coventry is also the most central city in England, being only 12 miles (19 km) south-west of the country's geographical centre in Leicestershire. Coventry became an important and wealthy city of national importance during the Middle Ages. Later it became an important industrial centre, becoming home to a large bicycle industry in the 19th century, in the 20th century it became a major centre of the British motor industry, this made it a target for German air raids during the Second World War, and in November 1940, much of the historic city centre was destroyed by a large air raid. The city was rebuilt after the war, and the motor industry thrived until the mid-1970s, though by the late-1970s/early-1980s Coventry was in an economic crisis and amongst the country's highest levels of unemployment due to major plant closures and the collapse of the respective local supply-chain. In recent years Coventry has seen regeneration and an increase in population. The city has three universities: Coventry University in the city centre, the University of Warwick on the southern outskirts and the smaller private Arden University with its headquarters close to Coventry Airport. Coventry was awarded UK City of Culture for 2021."
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/abstract","Coventry és una ciutat del centre de Gran Bretanya, situada a 153 km al nord-oest de Londres i a 30 km a l'est de Birmingham, amb una població de 306.600 habitants l'any 2006. Destaca pel fet de ser la primera ciutat a proposar un agermanament amb una altra població."
