"subject","predicate","object"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phaeton_body"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Games"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Redford"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_to_Victory"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaudeville"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Grace_Foundation"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Ibbeson"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Peck"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Cherrill"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dream_Wife"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Touch_of_Class_(film)"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolution"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Curtis"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_actors_from_Bristol"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Winfield_Woolworth"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Smith_Goes_to_Washington"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screwball_comedy"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/She_Done_Him_Wrong"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynthia_Bouron"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis:_That's_the_Way_It_Is"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Friars_Club"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Stirling"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cary_Grant,_actor_USA,_at_Kastrup_Airport.jpg"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cary_Grant_38_Allan_Warren.jpg"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JFK_Airport"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cary_Grant_Indiscreet_1958.jpg"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cary_Grant_North_by_Northwest_Original_Still.jpg"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cary_Grant_Statue.jpg"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cary_Grant_and_Margaux_Hemingway,_1976.jpg"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_Road_Primary_School"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Hughes"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fairfield_School,_Montpelier,_Bristol._-_geograph.org.uk_-_198016.jpg"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_with_acquired_American_citizenship"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_McCann"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinnacle_Entertainment"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabergé_(cosmetics)"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_Springs,_California"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_radio_actors"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That_Touch_of_Mink"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Daily_News"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Hippodrome"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Ruggles"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Chevalier"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_film_actors"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_stage_actors"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Hutton"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_autobiographers"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casey_Robinson"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holiday_(1938_film)"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horfield"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_C._Tilyou"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_Conklin"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Chaplin"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_du_Maurier"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biographical_film"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_R._Broccoli"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Schwarz_(writer)"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_Sue"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cary_Grant_circa_1930.jpg"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cary_Grant_in_glasses_Allan_Warren.jpg"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Was_a_Male_War_Bride"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cary_Grant_Joan_Fontaine_Suspicion.jpg"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Roach"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_L._Lasky"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Fitzgerald"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loretta_Young"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedding_Present_(film)"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Sinatra"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slapstick"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debonair"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Carroll"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Toast_of_New_York"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Cary_Grant_performances"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Casino_Theatre,_Broadway_and_39th_Street,_Manhattan_-_crop.jpg"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Slezak"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosalind_Russell"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFI's_100_Years..._100_Laughs"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFI's_100_Years..._100_Movie_Quotes"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lysergic_acid_diethylamide"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Code_Hollywood"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Grant"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Hills,_California"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Once_Upon_a_Honeymoon"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Stevens"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=gUZMA5w1uZUC&pg=PT114"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=NcjbAgAAQBAJ&pg=PA71"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=fhjQPHtlaBMC&pg=PA294"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=NE7DPJWdXd4C&pg=PA274"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=fYXeCQAAQBAJ&pg=PA155"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=fRY0QiacQccC&pg=PA509"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=wbsd31esW5kC&q=cary+grant+wintergarten&pg=PA40"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ccDDAQAAQBAJ&pg=PA85"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalog.oscars.org/vwebv/holdingsInfo%3FbibId=66252"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=cXIeDiB7WJEC&pg=PA115"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=MXRvA_Hwgq8C&pg=PA97"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=doAOAwAAQBAJ&pg=PA167"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/reelwinnersmovie0000crou/page/99"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=xjAhAgAAQBAJ"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=u7Hd2G-sfgAC"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=0XbXeMf8LOsC"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=0UQ3AAAAIAAJ"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tcm.com/tcmdb/title/450555/cary-grant-a-class-apart%23overview"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=tkCTAgAAQBAJ&pg=PA115"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ZiW0lE15fZcC"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=vo_mAgAAQBAJ&pg=PA194"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=vczaCQAAQBAJ&pg=PT105"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ZZgrAQAAMAAJ"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Hu3nNSmRjZ0C&pg=PA211"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/carygrantlonelyh00high"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/carygrantdarkang00wans"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/carygranthaunted0000wans"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/carygrantinnameo0000more"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Y8mrk5V_z9gC"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Y3FYzMPH2OwC&pg=PT127"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=XqaWtV6Om1sC&pg=PA62"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/behindscreenhowg00mann"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Dao5AQAAQBAJ&pg=PT28"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/atthistheatre10000bott"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bub_gb_NpQVuUAc1y8C"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bub_gb_NpQVuUAc1y8C/page/n88"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ZOpkAAAAMAAJ"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ZPW4VhjQ0iIC&pg=PA124"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=s7MUAQAAIAAJ&pg=PA121"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ERYABQAAQBAJ&pg=PT209"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/affairtoremember00dona"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=E4RMkVqRposC&pg=PT212"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=U9WTUIpR0dIC&pg=PA152"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=U2uQOrIdyssC&pg=PA211"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=U3RZAAAAMAAJ"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=TVrji99v1XIC"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=TWDWAAAAMAAJ"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/americanculturea00rood"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=BPQYBwAAQBAJ&pg=PA126"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.openscreensjournal.com/article/id/8018/"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=BBm6CgAAQBAJ&pg=PT236"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=8aJZAAAAMAAJ"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=8PJ6ma5gPf8C&pg=PA96"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=8PwiBBLhwGEC&pg=PT348"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=8AMyBgAAQBAJ&pg=PA21"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://familysearch.org/pal:/MM9.1.2/MS4P-MQF/p1"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=8GhZAAAAMAAJ"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=okkZPTEnYqMC&pg=PT35"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://familysearch.org/pal:/MM9.1.2/1GP5-Y94/p_10351531937"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://familysearch.org/pal:/MM9.1.2/86HV-N6Z/p_12933692915"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=o_wuAAAAMAAJ"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=oIksQz7tXUcC"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=oKRhkdxsFs8C&pg=PT124"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/books/edition/Cary_Grant/gejNDwAAQBAJ%7Cdate=October"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=qAhtNiAl3YsC&pg=PA292"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=pBNeHkGkhrEC&pg=PA330"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/hollywooddivabio0000turk"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/hollywooddivabio0000turk/page/350"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120419073724/https:/familysearch.org/pal%3A/MM9.1.2/86HV-N6Z/p_12933692915"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120419072833/https:/familysearch.org/pal%3A/MM9.1.2/1GP5-Y94/p_10351531937"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120419073247/https:/familysearch.org/pal%3A/MM9.1.2/MS4P-MQF/p1"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=k3lp2ftWpgwC&pg=PA265"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=RKMqAQAAIAAJ"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=RK_91TR_YE0C"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/isbn_9781592331284"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/isbn_9781592331284/page/259"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.co.uk/books/edition/Cary_Grant_the_Making_of_a_Hollywood_Leg/3vQTEAAAQBAJ%7Cpublisher=Oxford"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=mindCQAAQBAJ&pg=PA144"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=mYeACgAAQBAJ&pg=PA182"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=SwcIBgAAQBAJ&pg=PA187"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=hVtHAQAAQBAJ&pg=PA42"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=S7KqBAAAQBAJ&pg=PT103"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.familysearch.org/ark:/61903/3:1:3Q9M-CS2B-6WWJ-R%3Fi=377&cc=2786603&personaUrl=%2Fark%3A%2F61903%2F1%3A1%3AQGF9-F1SV"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=OzkV0UxzRRgC&pg=PA51"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Oh_uAAAAMAAJ"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=OfwMkz8vpIgC&pg=PA140"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=5B7dAgAAQBAJ&pg=PT148"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Nz8EAAAAMBAJ&pg=PA146"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=4owdAQAAIAAJ"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=4Jb5Bgq3TsIC&pg=PA32"
