"subject","predicate","object"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/junSnowDays",0
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/leaderName","Peter Svarzbein"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/leaderName","Isabel Salcido"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/leaderName","Cissy Lizarraga"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/leaderName","Cassandra Hernandez"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/leaderName","Tommy Gonzalez"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/leaderName",""
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/leaderName","Henry Rivera"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/leaderName","Joe Molinar"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/leaderName","Alexsandra Annello"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/leaderName","Mayor Oscar Leeser"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/leaderName","Claudia Ordaz"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/City_Council"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/City_manager"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/location","El Paso Int'l, Texas"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/mapCaption","Location in El Paso County and the State of Texas"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/marHighF",71.90000000000001
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/marLowF",45.5
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/marPrecipitationDays",2
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/marPrecipitationInch",0.24
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/marSnowDays",0
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/mayHighF",88.7
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/mayLowF",62.1
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/mayPrecipitationDays",2
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/mayPrecipitationInch",0.43
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/maySnowDays",0
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/novHighF",67
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/novLowF",42
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/novPrecipitationDays",3
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/novPrecipitationInch",0.43
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/novSnowDays",0.5
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/octHighF",79.40000000000001
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/octLowF",54
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/octPrecipitationDays",4
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/octPrecipitationInch",0.59
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/octSnowDays",0
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/officialName","City of El Paso"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/populationDemonym","El Pasoan"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/populationDensityKm",1014.17
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/populationTotal",678815
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/postalCode",88500
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/postalCode",""
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/postalCode",79900
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/postalCodeType","ZIP Codes"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/pushpinMap","USA Texas#USA#North America"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/sealSize",100
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/sepHighF",88.3
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/sepLowF",65.40000000000001
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/sepPrecipitationDays",6
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/sepPrecipitationInch",1.52
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/sepSnowDays",0
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/singleLine","Y"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/source","NOAA"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/El_Paso_County,_Texas"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Texas"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Mountain_Standard_Time_Zone"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/Mountain_Daylight_Time"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/unitPrecipitationDays","0.01"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/unitSnowDays","0.1"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/utcOffset","420.0"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/utcOffsetDst","360.0"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/website","http://www.elpasotexas.gov"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/yearHighF",78.59999999999999
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/yearLowF",53.8
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/property/yearPrecipitationInch",8.800000000000001
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.georss.org/georss/point","31.759166666666665 -106.48861111111111"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/abstract","إل باسو (El Paso) مدينة أمريكية تقع في ولاية تكساس. وهي حاضرة مقاطعة إل باسو، وأكبر مدن منطقة غرب تكساس، وسادس أكبر مدن الولاية. حسب تقديرات عام 2005 عدد سكان المدينة 598590 نسمة. تقع المدينة على الحدود الأمريكية المكسيكية بالقرب من مدينة خواريز المكسيكية. توجد في المدينة جامعة تكساس في إل باسو التي تأسست في عام 1914 كمدرسة. مساحة المدينة 648.9 كم². اسم المدينة أخذ من عبارة ""El Paso de Norte"" (الطريق أو الممر نحو الشمال) والتي تشير إلى مدينة خواريز المكسيكية حالياً."
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/abstract","El Paso ist die sechstgrößte Stadt in Texas und der Verwaltungssitz des gleichnamigen El Paso County. In der Statistik des US Census Bureau steht El Paso in der Liste der US-amerikanischen Großstädte an 19. Stelle. Die Handels-, Universitäts- und Garnisonsstadt im äußersten Westen von Texas an der Grenze zu New Mexico und Mexiko hatte zum Zeitpunkt der Volkszählung 2020 678.815 Einwohner. Mit umliegenden Gemeinden und ihrer am südlichen Ufer des Rio Grande gelegenen mexikanischen Schwesterstadt Ciudad Juárez mit ihren rund 1,3 Mio. Einwohnern bildet sie einen Metropolkomplex von etwa 2,0 Mio. Einwohnern. El Paso ist Sitz des Bistums El Paso."
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/abstract","El Paso (/ɛl ˈpæsoʊ/; Spanska för ""passagen"") är en stad i USA. Staden är huvudort i El Paso County i den sydvästra delen av Texas. Enligt United States Census Bureaus undersökning från 2020 har staden en befolkning på 678 815, vilket gör staden till den 23:e största i USA, sjätte största i Texas och näst störst i sydvästra USA, efter Phoenix, Arizona. Staden är även den näst största i USA med en latinamerikansk majoritetsbefolkning, då 81% av invånarna har latinamerikanskt påbrå. Staden ligger vid Rio Grande-floden och gränsen mellan Mexiko och USA, mitt emot mexikanska Ciudad Juárez, vilket är, med sina 1,5 miljoner invånare, den mest folkrika staden i den mexikanska delstaten Chihuahua. Las Cruces-området, i intilliggande New Mexico, har en befolkning på 219 561. El Pasos storstadsområde utgör en del av El Paso-Las Cruces kombinerade statistiska område, med en befolkning på 1 088 420. Dessa tre städer formar ett kombinerat internationellt storstadsområde som ofta kallas för Paso del Norte eller Borderplex. Staden har en stark militär och statlig närvaro. , och Fort Bliss ligger i området. Fort Bliss är en av de största militärbaserna som tillhör USA:s armé och det näst största militära träningsområdet i USA efter närliggande White Sands Missile Range. Basens huvudkontor ligger i El Paso, men många av träningsområdena ligger i New Mexico. Även fältavdelning 7 av Drug Enforcement Administration, El Paso Intelligence Center, , United States Border Patrol och U.S. Border Patrol Special Operations Group finns belägna i staden. El Paso är en femfaldig vinnare av , med vinster 1969, 2010, 2018, 2020 och 2021. rankade staden som en av de topp 3 säkraste städerna i USA mellan 1997 och 2014, på förstaplats mellan 2011-2014."
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/abstract","El Paso és la capital del comtat d' a l'estat de Texas, al sud-oest americà. Segons el cens del 2011, compta una població de 649.121 habitants; és la sisena ciutat més gran de Texas i la 19a més gran dels Estats Units d'Amèrica, així com la setena ciutat que ha crescut més durant els anys 2000-2006. L'any 1913 es va fundar la universitat University of Texas. La seva àrea metropolitana cobreix tot el comtat, una part del comtat de i , aquest últim, de Nou Mèxic. La població d'aquesta àrea és de 736.310 habitants."
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/abstract","El Paso (pron. inglese [ɛl ˈpæsoʊ]; dallo spagnolo el paso [el ˈpaso], ""il passo"") è una città e il capoluogo della contea omonima, situati all'estremità occidentale del Texas, negli Stati Uniti. Nel 2018, la popolazione della città era stimata in 683 577 abitanti, che la rendeva la 22ª città più grande degli Stati Uniti. La sua area statistica metropolitana copre le contee di El Paso e Hudspeth nel Texas e ha una popolazione di 840 758 abitanti. El Paso si trova sul Rio Grande, che funge da confine tra il Messico e gli Stati Uniti e la separa da Ciudad Juárez, la città più popolosa dello stato messicano di Chihuahua con 1,4 milioni di abitanti. Las Cruces, nel vicino stato statunitense del Nuovo Messico, ha una popolazione di 215 579 abitanti. Dal lato degli Stati Uniti l'area metropolitana di El Paso fa parte dell', con una popolazione di 1 060 397 abitanti. A livello binazionale, queste tre città formano un'area metropolitana internazionale unita a volte indicata come o Borderplex. La regione di 2,5 milioni di abitanti costituisce la più grande forza lavoro bilingue e binazionale nell'emisfero occidentale. La città ospita tre società quotate in borsa, fra cui la . Oltre che sede del Medical Center of the Americas, l'unico complesso di fornitori di ricerca e cure mediche nel Texas occidentale e nel Nuovo Messico meridionale, e l'Università del Texas a El Paso, la principale università della città. In città annualmente si disputa il , un torneo di football americano riservato ai college, il secondo più antico del paese. El Paso ha una forte presenza federale e militare. Il , il e Fort Bliss hanno sede proprio qui. Fort Bliss è uno dei più grandi complessi militari dello United States Army e la più grande area di addestramento negli Stati Uniti. Con sede a El Paso si trovano anche la divisione di campo nazionale 7 della DEA, l', la , il settore El Paso della e l'U.S. Border Patrol Special Operations Group (SOG). Nel 2010 e nel 2018, El Paso ha ricevuto un All-America City Award. El Paso si è classificata tra le prime tre grandi città più sicure negli Stati Uniti tra il 1997 e il 2014, detenendo il titolo di città più sicura tra il 2011 e il 2014."
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/abstract","El Paso é uma cidade localizada no estado norte-americano do Texas, no condado de El Paso, do qual é sede. Foi incorporada em 1873. Com quase 679 mil habitantes, de acordo com o censo nacional de 2020, é a sexta cidade mais populosa do estado e a 23ª mais populosa do país. El Paso alberga a Universidade do Texas, fundada em 1914, tal como o campus de ciências da saúde da Universidade Tecnológica do Texas. Nesta cidade encontra-se ainda uma importante base militar chamada Fort Bliss, instalação militar do Exército dos Estados Unidos situada a nordeste da cidade e que se estende para norte até White Sands Missile Range. As Montanhas Franklin localizam-se na zona de El Paso, estendendo-se desde o norte, dividindo claramente a cidade em duas secções. A cidade de El Paso é servida pelo Aeroporto Internacional de El Paso, uma estação ferroviária, e está ligada pelas estradas interestatais I-10, U.S. 54, U.S. 180, U.S. 85 e U.S. 62."
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/abstract","엘패소(스페인어: El Paso, IPA: [ɛl ˈpæsoʊ])는 미국 중남부 텍사스주에 있는 도시이다. El Paso는 스페인어로 ""the pass(통로)""라는 의미다. 텍사스주의 서남쪽 끝에 위치하며, 엘패소군의 군청 소재지이다. 2005년 추계인구는 598,590명으로 텍사스주 서부에서는 가장 큰 도시이며 텍사스 주에서는 6번째, 미국 전체로는 21번째로 인구가 많은 도시이다. 리오그란데 강 연안에 있으며, 리오그란데 강은 이 도시부터 하구까지 그대로 미국과 멕시코의 국경을 이루게 된다. 리오그란데 강 건너편에는 멕시코 치와와주의 시우다드후아레스가 있는 국경도시이다. 시우다드후아레스와는 리오그란데 강을 가로지르는 여러 개의 다리로 연결되어, 멕시코와의 교역량이 많으며, 주민 중에는 히스패닉이 많다. 텍사스주 서부의 경제, 문화의 중심지이며, 부근에는 석유의 매장량이 많아 석유산업도 발달되어 있다. 한편 대규모의 군사기지가 있어 군사도시로서도 중요한 위치를 차지한다. 미국 남부와 서부, 멕시코의 문화가 혼합된 독특한 분위기를 즐기려는 관광객도 많이 모여든다."
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/abstract","El Paso adalah sebuah kota di barat Texas Amerika Serikat . Kota ini terletak di perbatasan Meksiko, yang terletak di sebelah utara dari Rio Grande. Menurut sensus tahun 2010 penduduk kota berjumlah 649.121 jiwa. El Paso adalah kota terpadat kesembilan belas di Amerika Serikat dan kota terpadat keenam di negara bagian Texas. El Paso terletak di persimpangan dari tiga negara bagian (Texas, New Mexico, dan Chihuahua) dan dua negara ( Amerika Serikat dan Meksiko). kota ini mempunyai ketinggian 1.140 mdpl di mana North Franklin adalah puncak tertinggi di kota ini yaitu 2.192 mdpl. El Paso dikelilingi oleh Gurun Chihuahuan. Menurut Biro Sensus Amerika Serikat kota ini memiliki total luas 648,9 km ²"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/abstract","El Paso (prononcé en anglais : /ɛl ˈpæsoʊ̯/, prononcé en espagnol : /el ˈpa.so/) est une ville du sud-ouest américain située dans l'État du Texas. Elle est la sixième ville texane en importance de population et se trouve dans la partie la plus occidentale de celui-ci, à environ 1 140 mètres d'altitude. Elle est également le siège administratif du comté d'El Paso. El Paso est situé à la frontière du Mexique sur l'une des rives du fleuve Río Grande alors que l'imposante ville mexicaine de Ciudad Juárez partage l'autre rive. La population combinée des deux villes dépasse les 2 millions d'habitants. Les montagnes Franklin divisent la ville en deux pour une superficie de 649 km2. Selon le recensement fédéral de 2010, El Paso compte 649 121 habitants (en anglais : El Pasoans), dont plus de deux tiers sont d'origine hispanique. En 2010, l'agglomération de El Paso comptait 800 647 habitants. El Paso, réputée pour son calme et sa prospérité, se classe régulièrement parmi les villes les plus sûres des États-Unis. Ainsi, en 2013, elle compte une nouvelle fois parmi les vingt villes les plus sures du pays (14e)."
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/abstract","Is é El Paso príomhbhaile Contae El Paso, Texas. Bhí 649,133 ina gcónaí in El Paso sa bhliain 2010."
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/abstract","Ель-Пасо (англ. El Paso) — місто (англ. city) в США, в окрузі Ель-Пасо на заході штату Техас над річкою Ріо-Гранде. Населення — 649 121 особа (2010). На 2016 рік — 683 080 осіб (6-е у Техасі). До агломерації міста входить Ель-Пасо Каунті з населенням 751 296 осіб (2009). На протилежному, правому березі Ріо-Гранде розташоване вдвічі більше за Ель-Пасо мексиканське місто Сьюдад-Хуарез, з яким Ель-Пасо економічно пов'язане. Агломерації Ель-Пасо, Сьюдад-Хуарез та американського міста Лас-Крусес (у агломерації 206,419 тисяч осіб, 2009 рік), що розташоване північніше від Ель-Пасо у штаті Нью-Мексико мають населення у 2993,3 тис. осіб. Найвищим хмарочосом Ель-Пасо є 21 поверхова Веллс-Фарго плаза 90 метрів висотою. Ель-Пасо знане як джинсова столиця світу з виробництвом понад 2 млн щотижня. Тут розташована фабрика Wrangler. На північний схід від міста розташована найбільша військова база США з додатковою Холломан базою ВПС у Аламогордо. У місті також виробляють предмети персональної гігієни, взуття, їжу, будівельні матеріали, електронне, медичне обладнання, пластмасу. Крім того населення зайнято у обслуговуванні військової бази, університету й телефонних службах (10 тис. осіб). У окрузі Ель-Пасо вирощують бавовну, фрукти, овочі, пекани. Клімат й сусідство великого мексиканського міста зробили Ель-Пасо туристичним центром."
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/abstract","El Paso Texas estatu estatubatuarreko hiria da. Estatuaren mendebaldean dago kokatuta eta 648,8 kilometro karratuko azalera du. 2008ko datuen arabera, hiriak 613.190 biztanle ditu. Río Grande ibaiaren ertzean dago. El Paso konderriko hiriburua da. Mexikoko Ciudad Juarez hiriaren parez pare dago."
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/abstract","Το Ελ Πάσο (αγγλικά: El Paso, Texas) είναι πόλη των ΗΠΑ στο δυτικό Τέξας και έδρα της . Ο πληθυσμός του Ελ Πάσο, ανέρχεται στους 685.434 κατοίκους (σύμφωνα με εκτιμήσεις για το 2021), καθιστώντας τη, έκτη μεγαλύτερη πόλη στο Τέξας και 19η μεγαλύτερη πόλη στις Ηνωμένες Πολιτείες. Ο πληθυσμός της μητροπολιτικής περιοχής του Ελ Πάσο, υπολογίζεται ότι έχει περίπου 850.000 κατοίκους. Το Ελ Πάσο έχει κτιστεί κατά μήκος των συνόρων στην αμερικανική όχθη του Ρίο Γκράντε. Στη μεξικανική όχθη είναι κτισμένη η πόλη Σιουδάδ Χουάρες, η οποία έχει σχεδόν διπλάσιο πληθυσμό από το Ελ Πασο. Οι δύο πόλεις σχηματίζουν μια διεθνή μητροπολιτική περιοχή με σχεδόν δύο εκατομμύρια κατοίκους."
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/abstract","El Paso is een stad in het uiterste westen van de Amerikaanse staat Texas. De stad is gelegen aan de rivier de Rio Grande, die de grens tussen Mexico en de Verenigde Staten vormt. Aan de andere kant van het water ligt de stad Ciudad Juárez, de grootste stad van de Mexicaanse deelstaat Chihuahua. De twee plaatsen vormen samen een stedelijk gebied met ongeveer 2,5 miljoen inwoners. De stad El Paso zelf telt 563.662 inwoners (2000). Er is een sterke aanwezigheid van de federale overheid in El Paso, voornamelijk een militaire aanwezigheid. In El Paso bevinden zich het William Beaumont Army Medical Center, het Biggs Army Airfield en Fort Bliss. Fort Bliss is een van de grootste militaire complexen in de Verenigde Staten en het grootste trainingsgebied van het land."
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/abstract","埃尔帕索（西班牙語：El Paso）是美國德克薩斯州艾尔帕索縣縣治，位於德州西部，極靠近新墨西哥州，隔格兰德河与墨西哥的華雷斯城相望，海拔約1140米。是该州第七大城、全国第十九大城市（2006年估計人口為609,415）。其都會區人口為736,310。 1873年设市，具有浓厚的西班牙文化色彩。埃爾帕索和格蘭德河對岸的華雷斯城都在西班牙帝國皇家內陸大道上。 得克萨斯大学艾尔帕索分校位于该城，该分校学术在德州大学系统七个分校中位居第三，仅次于奥斯汀和达拉斯。 2019年埃爾帕索槍擊案導致23人死亡。"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/abstract","El Paso (/ɛl ˈpæsoʊ/; Spanish: [el ˈpaso] ""the pass"") is a city in and the seat of El Paso County in the western corner of the U.S. state of Texas. The 2020 population of the city from the U.S. Census Bureau was 678,815, making it the 23rd-largest city in the U.S., the sixth-largest city in Texas, and the second-largest city in the Southwestern United States behind Phoenix, Arizona. The city is also the second-largest majority-Hispanic city in the U.S., with 81% of its population being Hispanic. Its metropolitan statistical area covers all of El Paso and Hudspeth counties in Texas, and had a population of 868,859 in 2020. El Paso has consistently been ranked as one of the safest large cities in America. El Paso stands on the Rio Grande across the Mexico–United States border from Ciudad Juárez, the most-populous city in the Mexican state of Chihuahua with over 1.5 million people. The Las Cruces area, in the neighboring U.S. state of New Mexico, has a population of 219,561. On the U.S. side, the El Paso metropolitan area forms part of the larger El Paso–Las Cruces combined statistical area, with a population of 1,088,420. These three cities form a combined international metropolitan area sometimes referred to as the Paso del Norte or the Borderplex. The region of 2.7 million people constitutes the largest bilingual and binational work force in the Western Hemisphere. The city is home to three publicly traded companies, and former Western Refining, now Marathon Petroleum, as well as home to the Medical Center of the Americas, the only medical research and care provider complex in West Texas and Southern New Mexico, and the University of Texas at El Paso, the city's primary university. The city hosts the annual Sun Bowl college football postseason game, the second-oldest bowl game in the country. El Paso has a strong federal and military presence. William Beaumont Army Medical Center, Biggs Army Airfield, and Fort Bliss are located in the area. Fort Bliss is one of the largest military complexes of the United States Army and the second-largest training area in the U.S. behind nearby White Sands Missile Range. The fort is headquartered in El Paso but a large part of the training area is in New Mexico. Also headquartered in El Paso are the Drug Enforcement Administration domestic field division 7, El Paso Intelligence Center, Joint Task Force North, United States Border Patrol El Paso Sector, and U.S. Border Patrol Special Operations Group. El Paso is a five-time All-America City Award winner, winning in 1969, 2010, 2018, 2020, and 2021, and Congressional Quarterly ranked it in the top-three safest large cities in the United States between 1997 and 2014, including holding the title of safest city between 2011 and 2014."
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/abstract","エルパソ（El Paso [ɛl ˈpæsoʊ]、スペイン語で「峠」の意）は、アメリカ合衆国テキサス州最西端に位置する都市。メキシコとの国境となっているリオグランデ川の北東岸、シウダー・フアレスの対岸に立地し、市の西と北はニューメキシコ州との州境に接する。ヒューストンとロサンゼルスのほぼ中間にあり、そのいずれからも1,100km前後の距離である。また、州都オースティンやダラス・フォートワースよりもアルバカーキやフェニックスに近く、等時帯も山岳部標準時/夏時間に属している。人口は678,815人（2020年国勢調査）で、テキサス州ではヒューストン、サンアントニオ、ダラス、オースティン、フォートワースに次いで第6、全米では第23位である。市の人口の約8割がヒスパニックまたはラテン系である。エルパソに郡庁を置くエルパソ郡、およびハズペス郡の2郡にまたがる都市圏は868,859人、ニューメキシコ州ラスクルーセス、およびニューメキシコ州内の郊外都市を含む広域都市圏は1,088,420人の人口を抱えている（いずれも2020年国勢調査）。 この地の歴史は古く、10,000年前には既に、古代のネイティブ・アメリカンが住み着き、12世紀中盤には農耕も行われていたと考えられている。やがて16世紀に入るとスペイン人の入植が始まり、1680年にはスペイン人によってイズレタ伝道所が建てられた。南北戦争の終結後には、エルパソに相次いで鉄道が開通し、鉱業をはじめとする産業が発展し、人口が急増した。1930年代には世界恐慌の打撃を受けて人口が減少したものの、第二次世界大戦中およびその後の軍拡、および近隣地域での油田の発見によって、20世紀中盤に入ると再び成長した。今日では、エルパソはメキシコとの貿易の一大拠点として、またテキサス州西部およびニューメキシコ州南部の広い範囲にわたる地域の経済・医療・交通・教育・文化の中心地として発展を遂げている。"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/abstract","El Paso es una ciudad ubicada en el condado homónimo, en el oeste del estado estadounidense de Texas. En el Censo de 2010 tenía una población de 649 121 habitantes y una densidad poblacional de 978 personas por km²,​ siendo la sexta ciudad más poblada de Texas, y la vigésimo primera más poblada en los Estados Unidos. El Paso es la segunda ciudad más importante a lo largo de la frontera entre Estados Unidos y México, después de San Diego. Se encuentra frente a Ciudad Juárez, Chihuahua, (México), ciudades separadas por el río Bravo o río Grande. Entre ambas forman un área metropolitana de dos millones y medio de personas. El Paso alberga la Universidad de Texas en El Paso, fundada en 1914, así como el campus de ciencias de la salud de la . Además en la ciudad se encuentra una importante base militar del Ejército de los Estados Unidos, llamada Fort Bliss, ubicada al noreste de la ciudad y que se extiende hacia el norte, hasta White Sands Missile Range. El Paso se localiza en la Sierra de los Mansos, que se extiende desde el norte, dividiendo claramente la ciudad en dos secciones. La ciudad cuenta con un aeropuerto (el Aeropuerto Internacional de El Paso), una estación de ferrocarriles y una amplia red de carreteras, entre las que se encuentran las rutas I-10, U.S. 54, U.S. 180, U.S. 85 y U.S. 62. La mayoría de sus habitantes son hispanos o latinos de cualquier raza (80.68 %) y el idioma más hablado es el español, mientras que el idioma oficial es el inglés."
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/abstract","El Paso estas urbo en Usono, en ŝtato Teksaso. Ĝi estas ĉefurbo de la samnoma kantono. 
* Areo: 649 km² 
* Loĝantaro: 609 400 
* Alto super marnivelo: 1 140 m 
* Poŝtkodo: 
* Telefonprefikso: 915 
* tempozono: MST (UTC-7), somere MDT (UTC-6)"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/abstract","El Paso (wymowa: /ɛlˈpæsoʊ/) – miasto w południowo-zachodniej części Stanów Zjednoczonych, w stanie Teksas, położone u podnóża gór , nad rzeką Rio Grande wyznaczającej granicę z Meksykiem. Po drugiej stronie rzeki znajduje się meksykańska aglomeracja Ciudad Juárez. Z populacją 678,8 tys. mieszkańców, jest szóstym co do wielkości miastem w Teksasie. Siedziba administracyjna hrabstwa El Paso. Jest drugim co do wielkości miastem z większością latynoską w Stanach Zjednoczonych, gdzie ponad 81% mieszkańców to Latynosi. W mieście znajduje się ważna baza wojskowa i poligon , położony na północny wschód od miasta i rozciągający się na północ do poligonu rakietowego White Sands."
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/abstract","El Paso je město ve státě Texas na jihozápadě Spojených států amerických a sídlo El Paso County. Ve městě žije přibližně 679 tisíc obyvatel. Jedná se o šesté nejlidnatější město Texasu, jednadvacáté v USA a o sedmé nejdynamičtěji se rozvíjející město v USA v letech 2000–2006. Leží na řece Rio Grande, která ho dělí od mexického města Ciudad Juárez. Ve městě se nachází University of Texas El Paso a velká vojenská základna Armády Spojených států Fort Bliss."
