"subject","predicate","object"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سان_سيباستيان"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/San_Sebastián"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Donostia"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сан_Себастијан"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Donostia"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ซานเซบัสเตียน"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1029080-1"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Donostia-San_Sebastián"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/sepHumidity",75
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/sepSun",178
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/sepSun",170
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/yearHumidity",74
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/yearSun",1750
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-eu"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Municipalities_in_Gipuzkoa"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wide_image"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:European_Capital_of_Culture"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Capitals_of_Provinces_in_Spain"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-es"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spain_metadata_Wikidata"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Collage_de_la_ciudad_de_San_Sebastián,_País_Vasco,_España.png?width=300"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/aprHighC",17.8
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/aprHighC",17.5
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/aprLowC",9.300000000000001
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/aprLowC",8.5
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/aprMeanC",13.6
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/aprMeanC",13
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/aprPrecipitationDays",14
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/aprPrecipitationDays",13.4
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/aprPrecipitationMm",156
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/aprPrecipitationMm",142.6
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/aprRecordHighC",32.4
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/aprRecordLowC",-1.2
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/aprSnowDays",0
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/areaCode","+34 943"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/augHighC",25.9
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/augHighC",25.7
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/augLowC",17.8
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/augLowC",17.2
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/augMeanC",21.8
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/augMeanC",21.5
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/augPrecipitationDays",10
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/augPrecipitationMm",112.9
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/augPrecipitationMm",117
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/augRecordHighC",40
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/augRecordLowC",8.4
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/augSnowDays",0
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/collapsed","y"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/date","November 2015"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/decHighC",13.8
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/decHighC",13.5
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/decLowC",5.6
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/decLowC",6.2
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/decMeanC",10
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/decMeanC",9.6
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/decPrecipitationDays",12.8
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/decPrecipitationDays",12
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/decPrecipitationMm",174
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/decPrecipitationMm",177.7
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/decRecordHighC",26
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/decRecordLowC",-8.4
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/decSnowDays",0
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/elevationM",6
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/establishedDate",1180
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/establishedTitle","Founded"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/febHighC",13.8
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/febLowC",5.4
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/febLowC",5
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/febMeanC",9.4
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/febMeanC",9.6
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/febPrecipitationDays",12
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/febPrecipitationDays",11.9
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/febPrecipitationMm",141.2
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/febPrecipitationMm",135
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/febRecordHighC",28.6
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/febRecordLowC",-13
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/febSnowDays",1
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/imageFlag","Bandera de San Sebastián.svg"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/imageShield","Escudo de Donostia.svg"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/imageSkyline","Collage de la ciudad de San Sebastián, País Vasco, España.png"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/imagesize",270
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/janHighC",13.1
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/janHighC",13.2
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/janLowC",4.7
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/janLowC",5.4
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/janMeanC",8.9
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/janMeanC",9.300000000000001
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/janPrecipitationDays",13
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/janPrecipitationDays",13.7
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/janPrecipitationMm",172.6
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/janPrecipitationMm",157
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/janRecordHighC",24.6
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/janRecordLowC",-12
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/janSnowDays",1
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/julHighC",25.1
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/julLowC",17.5
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/julLowC",16.9
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/julMeanC",21
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/julMeanC",21.3
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/julPrecipitationDays",9
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/julPrecipitationDays",9.9
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/julPrecipitationMm",85
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/julPrecipitationMm",91.7
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/julRecordHighC",42.2
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/julRecordLowC",7.8
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/julSnowDays",0
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/junHighC",23.2
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/junHighC",23.1
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/junLowC",15.4
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/junLowC",14.8
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/junMeanC",19.3
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/junMeanC",19
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/junPrecipitationDays",10
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/junPrecipitationDays",10.4
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/junPrecipitationMm",95
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/junPrecipitationMm",105.6
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/junRecordHighC",43.5
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/junRecordLowC",5.3
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/junSnowDays",0
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Eneko_Goia"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/leaderParty","http://dbpedia.org/resource/EAJ-PNV"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Alcalde"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/location","San Sebastián Airport Hondarribia,"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/marHighC",16.1
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/marHighC",16.2
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/marLowC",7
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/marLowC",7.6
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/marMeanC",11.6
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/marMeanC",11.9
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/marPrecipitationDays",12.4
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/marPrecipitationDays",12
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/marPrecipitationMm",132.8
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/marPrecipitationMm",124
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/marRecordHighC",29
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/marRecordLowC",-5.2
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/marSnowDays",0
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/mayHighC",20.8
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/mayHighC",20.7
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/mayLowC",12.3
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/mayLowC",11.8
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/mayMeanC",16.2
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/mayMeanC",16.5
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/mayPrecipitationDays",12
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/mayPrecipitationDays",12.3
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/mayPrecipitationMm",126
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/mayPrecipitationMm",120
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/mayRecordHighC",36.6
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/mayRecordLowC",3
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/maySnowDays",0
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/metricFirst","y"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/motto",""
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/nickname","Sanse, Donosti, San Seb, La bella Easo"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/novHighC",16.2
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/novLowC",8.4
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/novLowC",7.8
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/novMeanC",12.3
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/novMeanC",12
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/novPrecipitationDays",14
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/novPrecipitationDays",13
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/novPrecipitationMm",227
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/novPrecipitationMm",188
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/novRecordHighC",29.4
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/novRecordLowC",-5.8
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/novSnowDays",0
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/octHighC",20.9
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/octHighC",21
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/octLowC",12.4
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/octLowC",11.8
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/octMeanC",16.4
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/octMeanC",16.7
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/octPrecipitationDays",11.8
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/octPrecipitationDays",12
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/octPrecipitationMm",173.9
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/octPrecipitationMm",167
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/octRecordHighC",33.4
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/octRecordLowC",0.8
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/octSnowDays",0
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/officialName","Donostia–San Sebastián"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/populationDensityKm",3686.16
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/postalCode",20001
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/postalCodeType","Postal codes"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/pushpinMap","Spain Basque Country#Spain"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/pushpinMapCaption","Location of Donostia-San Sebastián within the Basque Autonomous Community"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/sealSize",50
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/sepHighC",23.9
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/sepHighC",24
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/sepLowC",14.7
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/sepLowC",15.2
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/sepMeanC",19.6
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/sepMeanC",19.4
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/sepPrecipitationDays",10
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/sepPrecipitationDays",10.7
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/sepPrecipitationMm",132
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/sepPrecipitationMm",143.4
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/sepRecordHighC",38
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/sepRecordLowC",4.6
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/sepSnowDays",0
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/singleLine","y"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/source","http://dbpedia.org/resource/Agencia_Estatal_de_Meteorología"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/source","Météo Climat"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Donostialdea"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/subdivisionName",21
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Comarcas_of_Spain"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/subdivisionType","Neighbourhoods"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Autonomous_communities_of_Spain"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Provinces_of_Spain"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Country"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/timezone","CET"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/timezoneDst","CEST"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/unitPrecipitationDays","1.0"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/utcOffset","+1"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/utcOffsetDst","+2"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/website","http://www.donostia.eus/"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/yearHighC",19.2
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/yearHighC",19.3
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/yearLowC",10.5
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/yearLowC",11.1
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/yearMeanC",15.2
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/yearMeanC",14.8
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/yearPrecipitationDays",138
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/yearPrecipitationMm",1649
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/yearRecordHighC",43.5
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/yearRecordLowC",-13
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/property/yearSnowDays",2
"http://dbpedia.org/resource/San_Sebastián","http://www.georss.org/georss/point","43.32138888888889 -1.9855555555555555"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/abstract","سان سباستيان (بالإسبانية: San Sebastián) هي مدينة تقع في شمال إسبانيا على ساحل المحيط الأطلسي، هي عاصمة مقاطعة غيبوثكوا التابعة لمنطقة إقليم الباسك."
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/abstract","San Sebastian (Bayan ng San Sebastian) är en kommun i Filippinerna. Kommunen tillhör provinsen Samar och ligger på ön med samma namn. Folkmängden uppgår till 6 779 invånare. San Sebastian är indelat i 14 barangayer."
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/abstract","San Sebastian ist eine philippinische Stadtgemeinde in der Provinz Samar. Sie hat 8057 Einwohner (Zensus 1. August 2015)."
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/abstract","San Sebastian è una municipalità di quinta classe delle Filippine, situata nella Provincia di Samar, nella regione di Visayas Orientale. San Sebastian è formata da 14 baranggay: 
* Balogo 
* Bontod 
* Cabaywa 
* Camanhagay 
* Campiyak 
* Canduyucan 
* Dolores 
* Hita-asan I 
* Hita-asan II 
* Inobongan 
* Poblacion Barangay 1 
* Poblacion Barangay 2 
* Poblacion Barangay 3 
* Poblacion Barangay 4"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/abstract","San Sebastián (cooficialmente en euskera, Donostia)​ es una ciudad y municipio español situado en la costa del golfo de Vizcaya y a 20 kilómetros de la frontera con Francia. La ciudad es la capital de la provincia de Guipúzcoa, en la comunidad autónoma del País Vasco. La población del municipio es de 187 850 habitantes (2021) ​ y su área metropolitana alcanza los 436 500 (2010). Es la cabecera de la Eurociudad Vasca Bayona-San Sebastián, una conurbación de más de 620 000 habitantes. Sus principales actividades económicas son el comercio y el turismo,​ constituyendo en el pasado uno de los más famosos destinos turísticos de España. Su paisaje, dominado por la bahía de La Concha, así como su desarrollo arquitectónico moderno iniciado en la segunda mitad del siglo XIX, que configuró una ciudad de corte francés y aburguesado, propiciaron el desarrollo de la actividad turística a escala europea. Todo ello, unido a eventos internacionales como el Festival Internacional de Cine de San Sebastián, el Festival de Jazz de San Sebastián, la Quincena Musical o el Festival de Cine de Terror, ha dado proyección exterior a la ciudad, a pesar de sus pequeñas dimensiones. Fue Capital Europea de la Cultura en 2016 junto con Breslavia, Polonia."
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/abstract","Donostio aŭ Sankta Sebastiano (eŭske Donostia, hispane San Sebastián) estas ĉefurbo de la eŭskia provinco Gipusko (Gipuzkoa), proksime al Francio. Pro sia bela marbordo ĝi estas populara turismejo. Ĝia hispana nomo venas de la urba preĝejo de Sankta Sebastiano, kaj verŝajne ankaŭ tiel la eŭska (de Done Sebastian ""Sankta Sebastiano""). La loĝantoj nomatas eŭske donostiarrak ""Donostianoj"", hispane donostiarras (laŭ la eŭska vorto) aŭ easonenses ""loĝantoj de La Bella Easo (= Donostio)"". En 2016 Donostio kune kun la historie germana, nun pola urbo Vroclavo estis la du Eŭropaj Kulturaj Ĉefurboj. 
* Latitudo: 43º 19' 17"" N, Longitudo: 1º 59' 8"" O 
* Alteco super la maro: 6 m 
* Areo de l' urbo: 60,8 km²"
