"subject","predicate","object"
"http://dbpedia.org/resource/Carnation_Revolution","http://dbpedia.org/ontology/abstract","La révolution des Œillets (Revolução dos Cravos en portugais), également surnommée le 25 avril (25 de Abril en portugais) est le nom donné aux événements d'avril 1974 qui ont entraîné la chute de la dictature salazariste qui dominait le Portugal depuis 1933. Elle doit son nom à l'œillet rouge que les conjurés portaient à leur boutonnière et dans le canon de leur fusil en signe de ralliement. Ce que l'on nomme « révolution » a commencé par un coup d'État organisé par des militaires qui se sont progressivement radicalisés par rejet des guerres coloniales menées par le Portugal. Ce coup d'État, massivement soutenu par le peuple portugais a débouché sur une révolution qui a duré deux ans, marquée par de profondes divisions sur la façon de refonder le Portugal, mais qui, finalement, a profondément changé le visage de celui-ci. La révolution des Œillets a la particularité de voir des militaires, porteurs d'un projet démocratique (mise en place d'un gouvernement civil, organisation d'élections libres et décolonisation), renverser un régime, sans pour autant instaurer un régime autoritaire. Cet événement est le début de la démocratisation du Sud de l'Europe, celui-ci étant suivi par la chute des dictatures espagnole et grecque."
"http://dbpedia.org/resource/Carnation_Revolution","http://dbpedia.org/ontology/abstract","Krabelinen Iraultza (portugesez: Revolução dos Cravos) estatu-kolpe militar bat izan zen, 1974ko apirilaren 25ean gauzatua Lisboan, 1926tik Portugalen zegoen erregimen politikoa edo diktadura amaitzeko balio izan zuena. Orduko gobernuaren aldeko armadak ez zuen erresistentzia handirik erakutsi soldadu matxinoen aurrean. Oliveira Salazar diktadoreak hasitako eta Marcello Caetanok jarraitutako agintaldi luzeari (ia 50 urte) azkena eman zioten matxinoek egun hartan, herritar gehienen sostenguarekin. Bat egin zuen denboran Portugalgo Inperioaren gainbeherarekin, eta mugimendu komunistak eta sozialistak bultzatuta egon zen batik bat. ""Grândola, Vila Morena"" Jose Afonsoren abestiak markatu zuen lehenengo mugimenduen hasiera, Rádio Renascença izeneko irratiak herrialde osora zabalduta. Celeste Martins Caeiro izeneko emakume batek krabelinak banatu zituen soldadu matxinoen artean, eta soldaduek beren fusilen kanoietan paratu zituzten. Hori dela eta deitzen zaio matxinadari Krabelinen Iraultza."
"http://dbpedia.org/resource/Carnation_Revolution","http://dbpedia.org/ontology/abstract","카네이션 혁명(포르투갈어: Revolução dos Cravos 헤볼루상 두스 크라부스[*], 별명: 리스본의 봄)은 1974년 4월 25일에 발생한 포르투갈의 무혈 쿠데타이다. 포르투갈 내에서는 날짜를 따서 4월 25일 혁명(4·25 혁명, 포르투갈어: 25 de Abril 빈트 이 싱쿠 드 아브릴[*])이란 이름으로 더 자주 불린다. 40년 이상 계속된 독재 정권인 살라자르 정권과 계속되는 식민지와의 전쟁에 대한 반발감으로 좌파 청년 장교들이 주도하여 발생하였다. 카네이션 혁명이란 이름은 혁명 소식을 들은 시민들이 거리의 혁명군에게 카네이션을 달아 지지 의사를 표시한데서 비롯한다. 이 혁명 이후 포르투갈은 마카오를 제외한 모든 해외 식민지에 대한 권리를 일괄 포기하였으며, 정권은 군부의 과도 정부를 거쳐 투표에 의한 민간 정부로 이양되었다."
"http://dbpedia.org/resource/Carnation_Revolution","http://dbpedia.org/ontology/abstract","康乃馨革命（葡萄牙語：Revolução dos Cravos），又称四二五革命，指葡萄牙首都里斯本於1974年4月25日发生的一次政变。 第二次世界大戰後，殖民帝國英國及法國等紛紛自願或被迫放棄其殖民地；葡萄牙的萨拉查軍政權卻拒絕放棄其殖民地，因此它仍然維持著相对龐大的殖民帝國。葡萄牙憑藉加入美國领導的北約，嘗試抵抗殖民地發起的具社會主義色彩非殖民地化浪潮，並因此爆發了殖民戰爭（1961年-1974年）。 長久的戰爭和龐大的軍費，令萨拉查军政權失去了很多葡國人民，特別是中下級軍官的支持。這些中下級軍官組成了「武裝部隊運動」（简称MFA），於1974年4月25日在里斯本發起政變，期間並有很多平民自發參與。在政变期间，民眾將康乃馨插在軍人們的步槍上，康乃馨革命便由此而来。此革命推翻了20世纪西欧为期最长的独裁政权（42年），之后引发了两年混乱的「过渡时期」，政府更替頻繁，10年內更換15個總理。此後政府宣佈實行非殖民化政策，放棄海外殖民地，導致世界各殖民地紛紛脫離葡國統治獨立。然而因撤離時未有善后，前殖民地莫三比克、安哥拉獨立後隨即爆發多年内戰，葡萄牙被迫收容多達100萬葡裔難民（在葡萄牙称之为「歸僑」）。 与普通暴力革命相对比，葡萄牙康乃馨革命者及軍方採用和平方式来达成目标，而没有经过大规模的暴力冲突获得成功。為紀念此日，葡萄牙把4月25日定为自由日。"
"http://dbpedia.org/resource/Carnation_Revolution","http://dbpedia.org/ontology/abstract","Революция гвозди́к (порт. Revolução dos Cravos или 25 de Abril) — бескровный военный переворот левого толка 25 апреля 1974 года в Лиссабоне, Португалия, осуществлённый подпольной армейской организацией «Движение капитанов». Он привёл к свержению режима Нового государства и установлению военного переходного правления. В 1976 году, после активной борьбы вокруг выбора пути дальнейшего развития Португалии, военные провели выборы и передали власть политическим партиям, установив либерально-демократический режим, ограниченный положениями конституции о строительстве в стране социализма."
"http://dbpedia.org/resource/Carnation_Revolution","http://dbpedia.org/ontology/abstract","La rivoluzione dei garofani (in portoghese Revolução dos cravos) fu l'incruento colpo di Stato militare in Portogallo con cui nel 1974 si pose fine al regime dittatoriale noto come Estado Novo (Nuovo Stato) instaurato da António Salazar nel 1933.Il rovesciamento di regime fu attuato dalla fazione progressista delle forze armate portoghesi che deposero il primo ministro Marcelo Caetano, successore di Salazar dall'infermità di quest'ultimo nel 1968, e avviarono la transizione democratica del Paese, che fu portata a compimento al termine di un biennio costellato da aspre lotte politiche."
"http://dbpedia.org/resource/Carnation_Revolution","http://dbpedia.org/ontology/abstract","Die Nelkenrevolution (portugiesisch oder 25 de Abril), international bekannt als englisch (The) Carnation Revolution, war der Militärputsch in Portugal am 25. April 1974 gegen die autoritäre Diktatur des Estado Novo. Der Putsch, der von der linksgerichteten Armeegruppe Movimento das Forças Armadas geführt und von weiten Teilen der Bevölkerung unterstützt wurde, verlief weitgehend widerstandslos – vier Menschen starben jedoch, als regimetreue Truppen auf unbewaffnete Demonstranten feuerten. Die Nelkenrevolution führte nach einer von politischer und sozialer Unruhe geprägten Übergangsphase, in der das Militär verschiedene provisorische Regierungen einsetzte, zu den ersten freien und demokratischen Wahlen, zur Verfassungsgebung und 1976 schließlich zur friedlichen Übergabe der Staatsgewalt an das neu gewählte Parlament und den neu gewählten Präsidenten und damit zur Dritten Portugiesischen Republik. Die Revolution verdankt ihren Namen den roten Nelken, die sich aufständische Soldaten in die Gewehrläufe gesteckt hatten."
"http://dbpedia.org/resource/Carnation_Revolution","http://dbpedia.org/ontology/abstract","La Revolució dels Clavells (Revolução dos Cravos en portuguès) va ser un alçament militar i civil que va tenir lloc a Portugal el dia 25 d'abril del 1974 i que va acabar amb el règim polític conegut com a Estat Nou, vigent des de 1926. L'alçament va ser dut a terme pels oficials intermedis de la jerarquia militar (el ), la majoria dels quals eren capitans que havien participat en la guerra colonial. Després del triomf de la revolució es va restaurar la democràcia i inicià un convuls període d'agitació que duraria uns dos anys, també es va concedir la independència a les colònies portugueses a l'Àfrica (Guinea Bissau, Cap Verd, Angola i Moçambic)."
"http://dbpedia.org/resource/Carnation_Revolution","http://dbpedia.org/ontology/abstract","Rewolucja goździków (port. Revolução dos Cravos) – wojskowy zamach stanu w Portugalii w 1974. Doprowadziła do obalenia dyktatury Marcela Caetana – następcy Antónia Salazara. W konsekwencji doszło do przywrócenia swobód obywatelskich i politycznych oraz dekolonizacji portugalskich posiadłości w Afryce i Azji."
"http://dbpedia.org/resource/Carnation_Revolution","http://dbpedia.org/ontology/abstract","Nejlikerevolutionen (portugisiska: Revolução dos Cravos) eller 25 april-revolutionen var en revolution i Portugal 25 april 1974. Den störtade den auktoritära Estado Novo-regimen, som styrt landet sedan 1926, och banade vägen för ett demokratiskt Portugal."
"http://dbpedia.org/resource/Carnation_Revolution","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carnation_Revolution?oldid=1121171776&ns=0"
"http://dbpedia.org/resource/Carnation_Revolution","http://dbpedia.org/ontology/wikiPageLength",43733
"http://dbpedia.org/resource/Carnation_Revolution","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carnation_Revolution"
