"subject","predicate","object"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PresRow"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_location"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gallery"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/West_side_of_Manhattan_from_Hudson_Commons_(95103p).jpg?width=300"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/mapsize",300
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/areaCode",212
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/areaCodeType","http://dbpedia.org/resource/North_American_Numbering_Plan"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/caption","The Empire State Building displays the colors of the Rainbow Flag as an LGBT icon, top. The annual NYC Pride March in June  is the world’s largest LGBT event, imaged below."
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/centre","New York County"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/date",2011-08-12
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/direction","vertical"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/east","http://dbpedia.org/resource/Queens"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/establishedDate",1624
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/establishedTitle","Settled"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/etymology","Lenape: Manaháhtaan"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/footer","Clockwise, from upper left: the annual Macy's Thanksgiving Day Parade, the world's largest parade; the annual Halloween Parade in Greenwich Village, the world's largest Halloween parade, with millions of spectators annually, and with its roots in New York’s queer community; the annual Philippine Independence Day Parade, the largest outside the Philippines; and the ticker-tape parade for the Apollo 11 astronauts"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Borough_(New_York_City)"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/height",400
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/height",350
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/image","The famous Macy's Turkey .jpg"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/image","Empire State Building in Rainbow Colors for Gay Pride 2015 .jpg"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/image","Greenwich Village Halloween Parade .jpg"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/image","NYC Pride Parade 2018 - New York University group 2.jpg"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/image","Pinoydayparade2.JPG"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/image","Apollo 11 ticker tape parade 2.jpg"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/imageCaption","Midtown Manhattan, the world’s largest central business district"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/imageFlag","Flag_of_the_Borough_of_Manhattan.svg"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/imageMap","Manhattan in the distance .jpg"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/imageSeal","Seal_of_Borough_of_Manhattan.svg"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/imageSkyline","West side of Manhattan from Hudson Commons .jpg"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/imagesize",300
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/leaderName","—"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Alvin_Bragg"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Mark_Levine_(New_York_politician)"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Borough_President"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/New_York_County_District_Attorney"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/lengthMi",13
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/mapCaption","The Financial District of Lower Manhattan including Wall Street, the world’s principal financial center"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/mapCaption","Interactive map outlining Manhattan"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/nickname","The City"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/north","http://dbpedia.org/resource/The_Bronx"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/The_Bronx"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/northwest","http://dbpedia.org/resource/Bergen_County,_New_Jersey"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/otherName","New York County, New York"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/perrow",2
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/place","New York County, New York"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/populationBlank","Manhattanite"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/populationBlank","Knickerbocker"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/populationBlank1Title","http://dbpedia.org/resource/Demonym"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/populationTotal",1694251
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/postalCode",100
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/postalCodeType","ZIP Code format"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/pushpinLabelPosition","left"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/pushpinMap","New York#USA#North America"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/pushpinMapCaption","Location within the State of New York##Location within United States##Location within North America"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/settlementType","Borough and county"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/south","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/southeast","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/southwest","http://dbpedia.org/resource/Staten_Island"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/subdivisionName","New York County"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_cities_in_New_York_(state)"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_New_York_(state)"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/timezoneDst","EDT"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/totalWidth",370
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/unitPref","US"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/url","https://web.archive.org/web/20110812125529/http:/bklyn-genealogy-info.com/Map/NY.1729.html"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/utcOffset","300.0"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/utcOffsetDst","240.0"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/website","http://manhattanbp.nyc.gov/"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/west","http://dbpedia.org/resource/Hudson_County,_New_Jersey"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/width",550
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/width",600
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/property/width",300
"http://dbpedia.org/resource/Manhattan","http://www.georss.org/georss/point","40.78333333333333 -73.96666666666667"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/abstract","Manhattan [mænˈhætn] ist einer der fünf Stadtbezirke (Boroughs) der Stadt New York City und deckt sich mit New York County. Die Insel Manhattan liegt an der Mündung des Hudson River und wird von diesem im Westen, vom East River im Osten und vom Harlem River im Nordosten umflossen. Zum Borough Manhattan gehören weitere kleinere Inseln, darunter Liberty Island, Roosevelt Island, U Thant Island (offiziell Belmont Island), Governors Island, Randalls Island/Wards Island und ein kleines Stück auf dem Festland, Marble Hill. Ellis Island gehört teils zu Manhattan, teils zu New Jersey."
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/abstract","Το Μανχάταν είναι το σημαντικότερο από τα πέντε δημοτικά διαμερίσματα (boroughs) της Νέας Υόρκης. Βρίσκεται επί της ομώνυμης νήσου επί της συμβολής του ποταμού Χάντσον (δυτικά) και του (ανατολικά) λίγο πριν τις εκβολές του πρώτου στον Ατλαντικό. Οι γνωστές φωτογραφίες με τους ουρανοξύστες της Νέας Υόρκης που έχουν ληφθεί από τη θάλασσα δείχνουν ακριβώς την νότια ακτή της νήσου Μανχάταν και συγκεκριμένα τη συνοικία Λόουερ Μανχάταν. Τα γεωγραφικά όριά του ταυτίζονται με αυτά της Κομητείας της Νέας Υόρκης. Παρ' ότι πρόκειται για το τρίτο, μόλις, σε πληθυσμό δημοτικό διαμέρισμα της Νέας Υόρκης (μετά το Μπρούκλιν και το Κουίνς), που βρίσκονται ανατολικότερα, είναι η πλέον πυκνοκατοικημένη κομητεία σε όλες τις Ηνωμένες Πολιτείες. Το νησί του Μανχάταν αποτελεί το μεγαλύτερο μέρος της ομώνυμης περιοχής (και της κομητείας της Νέας Υόρκης), η οποία περιλαμβάνει επίσης διάφορα μικρά νησάκια και μια μικρή έκταση στην ηπειρωτική Αμερική. Το Μανχάταν είναι η περιοχή της Νέας Υόρκης την οποία πολλοί τουρίστες συνδέουν περισσότερο με την κυρίως πόλη. Παγκόσμιο εμπορικό, οικονομικό και πολιτιστικό κέντρο, το Μανχάταν διαθέτει πολλά διάσημα μνημεία, τουριστικές ατραξιόν, μουσεία και πανεπιστήμια. Εκεί βρίσκεται επίσης η έδρα των Ηνωμένων Εθνών, καθώς και του Δήμου της Νέας Υόρκης. Το Μανχάταν έχει τη μεγαλύτερη κεντρική επιχειρηματική περιοχή στις Ηνωμένες Πολιτείες και εκεί εδρεύουν οι περισσότερες εταιρείες, καθώς και το Χρηματιστήριο της Νέας Υόρκης και το NASDAQ. Ο πληθυσμός του Μανχάταν ανέρχεται στους 1.694.251 κατοίκους σύμφωνα με την απογραφή του 2020."
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/abstract","Манхэ́ттен (англ. Manhattan [mænˈhætən]) — историческое ядро города Нью-Йорка и одно из его пяти боро. Кроме острова Манхэттен, боро включает в себя несколько небольших островов (см. ). Площадь округа Нью-Йорк, в который входит Манхэттен — 59,47 км². Площадь же острова Манхэттен составляет 58,8 км², а население — 1,619 миллиона человек (по данным на 2012 год). Это один из самых маленьких и самый густонаселённый из округов США. В боро Манхэттен расположены высочайшие небоскрёбы, среди которых Всемирный торговый центр 1, Эмпайр-стейт-билдинг, Крайслер-билдинг, Вулворт-билдинг, Метлайф-тауэр, Уолл-стрит, 40, Рокфеллеровский центр."
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/abstract","Манге́ттен, також Манхе́ттен (англ. Manhattan, МФА: [mænˈhætən, mənˈhætən]) — один із п'яти міських округів (боро) у місті Нью-Йорк, штат Нью-Йорк, у США, і третій за населенням серед округів міста (у 2000 тут мешкало 1 537 195 осіб; Бруклін мав у 2000 р. 2 465 326 і Квінз 2 229 379 осіб). У Мангеттені найвища густота населення в США. Межі Мангеттена ідентичні межам округу (графства) Нью-Йорк. Найбільшою частиною Мангеттена є сам острів Мангеттен; проте до складу округу входять кілька менших островів і частина материка поряд із Бронксом. Сама назва Мангеттен походить від слова Манна-гата (Manna-hata — «горбистий острів») мовою індіанців-ленапе (яку ще називають мовою «унамі» — одна з двох делаварських мов), яке 1609 року першим записав у вахтовому журналі моряк Робе́р Жуе́ (фр. Robert Juet), що подорожував яхтою Генрі Гудзона «Half Moon». 1626 року третій директор Нових Нідерландів Петер Мінейт (Peter Minuit) викупив у місцевих індіанців весь острів за речі, які коштували тоді 60 гульденів (24 долари). За оцінкою Університету штату Орегон, ця сума сьогодні еквівалентна 500—700 американським доларам. Нинішня оцінка земель острова складає орієнтовно 49 мільярдів доларів. Мангеттен є світовим діловим і культурним центром, відомий своїми театрами, музеями, бібліотеками, діловими кварталами та університетами. На Мангеттені розташовані найвищі хмарочоси США, серед яких Всесвітній торговий центр 1 (541 м), 432 Парк-авеню (426 м), Емпайр-стейт-білдінг, Крайслер-білдінг, Башта Банку Америки, Будинок Вулворт, Будівля Нью-Йорк Таймс, Будинок MetLife, Волл-стріт, 40, Рокфеллерський центр."
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/abstract","Manhattan (prononcé en anglais [mænˈhætən] et en français [ma.na.tan]) est l'un des cinq arrondissements (en anglais : borough) de la ville de New York, les quatre autres étant le Bronx, Queens, Brooklyn et Staten Island. Le sud de l'île de Manhattan est le cœur historique la ville de New York, véritable ville mondiale, au cœur de la mégalopole américaine. Il correspond en majeure partie à l'île de Manhattan, d'une superficie de 56,98 km2, entourée par le fleuve Hudson à l'ouest, l'Upper New York Bay au sud, l'East River à l'est et la Harlem River au nord. L'arrondissement de Manhattan coïncide avec le comté de New York (en anglais : New York County), découpage administratif de l’État de New York, mais ce dernier ne fonctionne pas comme un comté à proprement parler, puisqu'il n'a aucun pouvoir et dépend entièrement de l'autorité municipale. En 2017, sa population est de 1 694 251 habitants et sa densité très supérieure à celle de tout autre comté des États-Unis. Manhattan est mondialement célèbre pour ses gratte-ciel et son activité trépidante. Manhattan est le cœur économique et financier de la ville, bâti autour de Wall Street qui accueille le New York Stock Exchange, ainsi que Midtown, qui compte plusieurs sièges sociaux d'entreprises comme la Time Warner, Bloomberg LP et MetLife. Il s'agit également du centre culturel de New York, avec ses institutions renommées comme le Metropolitan Museum of Art, le musée américain d'histoire naturelle et le Museum of Modern Art (MoMA) et le fameux quartier des théâtres de Broadway. La plupart des gratte-ciel les plus célèbres sont également situés dans ce quartier, avec notamment l'Empire State Building, le Chrysler Building, le Comcast Building et le One World Trade Center, symbole de la puissance économique et du renouveau du World Trade Center détruit lors des attentats du 11 septembre 2001. Cette densité urbaine, sa diversité et sa qualité morphologique et architecturale, la présence de musées d'importance internationale, en font l'arrondissement le plus touristique de la Big Apple et une destination de premier plan aux États-Unis. Manhattan est l'arrondissement le mieux desservi par le métro de New York : toutes les lignes y transitent, à l'exception de la ligne G."
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/abstract","Manhattan je jeden z pěti newyorských městských obvodů (anglicky: boroughs, společně s Brooklynem, Bronxem, Queensem a Staten Islandem). Zároveň je územně shodný s okresem New York (anglicky New York County) amerického spolkového státu New York."
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/abstract","Manhattan är en ö på 58,8 km² utefter nedre delen av Hudsonfloden i delstaten New York i USA. Manhattan är även en av de fem stadsdelar (boroughs) som tillsammans bildar staden New York City. Manhattan har samma gränser som New York County, den ursprungliga staden New York. Till stadsdelen räknas förutom huvudön, Manhattanön, även ett antal mindre öar som och samt även en mycket liten del av fastlandet på andra sidan utskuret ur Bronx. Manhattan är en 22 km lång och på några ställen 3,5 km bred ö i övre ändan av New York-viken, begränsas i väster av Hudsonfloden, i öster av East River samt skiljes från fastlandet i nordöst och norr av kanalerna Harlem River och . Ön, som till större delen upptas av staden New York, är namngiven av indianstammen Lenni Lenape som bodde där före holländarnas ankomst. Ordet manaháhtaan betyder ungefär ""platsen där vi hämtar bågar"". Alternativa tolkningar av namnets ursprung är ""Ön med många kullar"" eller bara ""ön"". En seglivad myt gör gällande att ursprungsinvånarna sålde Manhattan till européer för lite krimskrams. I själva verket ska de ha varit hårda förhandlare som sannolikt inte ens kunde tänka sig att sälja landområden. År 2000 hade Manhattan 1 537 195 invånare och är idag ett av de mest tätbefolkade områdena på jorden. Detta har lett till en hög användning av kollektivtrafiken. Tre av fyra äger ingen bil och endast 10 procent av den arbetande befolkningen tar sig till arbetet med bil - en mycket låg andel i de flesta städer i västvärlden. Manhattan har två affärsdistrikt - Midtown och Downtown. Båda har karaktäristiska siluetter med skyskrapor. Nästan hela Manhattan har ett rektangulärt gatunät. Vägarna som går i nord-sydlig riktning kallas ""avenues"" och de som går i väst-östlig kallas ""streets"". Från södra delen av Manhattan sträcker sig Broadway i nordöstlig riktning mot den norra delen och följer därmed inte det övriga gatunätet. Manhattan är äldst av staden New Yorks fem stadsdelar."
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/abstract","Manhattan (AFI: /maˈnattan/; in inglese americano [mænˈhætən]) è uno dei cinque distretti (in inglese borough) della città di New York. Secondo le stime pubblicate dallo United States Census Bureau il 1º aprile 2020, ha una popolazione di 1 694 251 abitanti e una densità di 28 873 abitanti/km², che lo rende il distretto più densamente popolato di New York City. Esteso su un'area di 59 km², il distretto corrisponde alla contea di New York, fondata il 1º novembre 1683, ed è quasi completamente costituito dall'isola di Manhattan (circondata dai fiumi Hudson, East e Harlem), ma include anche diverse piccole isole ad essa adiacenti e una piccola porzione continentale (Marble Hill), in passato parte dell'isola principale. La contea di New York è la più densamente popolata degli interi Stati Uniti con 28 873 abitanti/km² ed è anche una delle meno estese, dopo Arlington (Virginia) e Broomfield (Colorado). L'ufficio responsabile di perseguire le violazioni delle leggi è il Procuratore distrettuale. Manhattan è spesso identificata come il centro economico degli Stati Uniti perché vi si trovano Wall Street, sede della Borsa di New York, la più grande borsa valori del mondo per volume di scambi, e il quartier generale delle Nazioni Unite. Il distretto ospita anche molti ponti, grattacieli e parchi di fama mondiale, oltre alla celeberrima Times Square, soprannominata The Crossroads of the World e The Center of the Universe, e al famoso teatro di Broadway."
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/abstract","マンハッタン（Manhattan、英語発音: [mænˈhætn]）は、アメリカ合衆国ニューヨーク州ニューヨーク市の地区。 ハドソン川河口部の中州であるマンハッタン島 (Manhattan Island)、あるいは、マンハッタン島が大部分を占めるマンハッタン区 (Manhattan Borough) のことである。ニューヨーク州のニューヨーク郡 (New York County) の郡域もマンハッタン区と同じである。マンハッタンはニューヨーク市の中心街とされる。 ニューヨーク州の行政上の州都はニューヨーク市のほぼ真北233キロメートル（145マイル）にあるオールバニに置かれているが、アメリカ最大の都市圏人口を背景にした経済・文化面の影響力により、ウォール街を擁するニューヨーク市のマンハッタンがニューヨーク州の中心であるともいえる。"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/abstract","Manhattan – najmniejszy, a zarazem najgęściej zaludniony okręg (ang. borough) Nowego Jorku, położony na wyspie o tej samej nazwie. Ponadto hrabstwo (ang. county) w stanie Nowy Jork, w którego skład poza samą wyspą Manhattan wchodzi kilka mniejszych wysepek: Roosevelt Island, Randall’s Island, Wards Island, Governors Island, Liberty Island, Ellis Island, Mill Rock oraz U Thant Island. Do hrabstwa należy również Marble Hill, jedyna część położona bezpośrednio na stałym lądzie. Znajdują się w niej zarówno liczne atrakcje turystyczne, jak i centrum finansowe (Wall Street). Manhattan jest najdroższą dzielnicą Nowego Jorku, w 2019 r. zamieszkiwało ją 1 628 706 osób. Są wśród nich zarówno bogaci biznesmeni, bankierzy, maklerzy giełdowi (na Upper East Side), jak i część nowojorskiej bohemy artystycznej (SoHo, TriBeCa). W szczytowym okresie napływu imigrantów (1910) wyspę zamieszkiwało 2,8 mln osób. Manhattan sprawia wrażenie bardzo zatłoczonego, ze względu na codzienny napływ milionów ludzi dojeżdżających do pracy z innych dzielnic oraz z obszarów podmiejskich, a także kilkusettysięczną rzeszę turystów skupiającą się w newralgicznych punktach miasta. Manhattan jest uważany za jedno z najważniejszych centrów handlowych, finansowych i kulturalnych na świecie. Manhattan umownie dzieli się na trzy części: Lower Manhattan (tzw. Dolny Manhattan), Midtown (Środkowy) i Upper (Górny) z Piątą Aleją stanowiącą granicę pomiędzy częścią wschodnią (East Side) a zachodnią (West Side). Upper (nazywany także „Uptown”) nie obejmuje sąsiadującego na północy Harlemu oraz jeszcze dalej usytuowanych Washington Heights. W dniu 11 września 2001 roku Manhattan był miejscem ataku terrorystycznego na World Trade Center, dokonanego przez Al-Kaidę."
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/abstract","Manhattan es una isla situada en la desembocadura del río Hudson en el norte del puerto de Nueva York. También es uno de los cinco distritos (boroughs) que forman parte de la ciudad de Nueva York, Estados Unidos.​ El distrito tiene los mismos límites que el condado de Nueva York e incluye la isla de Manhattan, así como varias islas más pequeñas (Roosevelt, Randall, entre otras) y también una pequeña porción de tierra continental (Marble Hill, que geográficamente está en el Bronx, pero políticamente pertenece al condado de Nueva York). En el año 2018 la población era de 1 628 701 personas.​ El condado de Nueva York es el de menor área de la ciudad.​Manhattan también es conocido como ""El centro de la ciudad de Nueva York""."
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/abstract","Manhattan (/mænˈhætən, mən-/), known regionally as the City, is the most densely populated and geographically smallest of the five boroughs of New York City. The borough is also coextensive with New York County, one of the original counties of the U.S. state of New York. Located near the southern tip of New York State, Manhattan is based in the Eastern Time Zone and constitutes both the geographical and demographic center of the Northeast megalopolis and the urban core of the New York metropolitan area, the largest metropolitan area in the world by urban landmass. Over 58 million people live within 250 miles of Manhattan, which serves as New York City’s economic and administrative center, cultural identifier, and the city’s historical birthplace. Manhattan has been described as the cultural, financial, media, and entertainment capital of the world, is considered a safe haven for global real estate investors, and hosts the United Nations headquarters. New York City is the headquarters of the global art market, centered in Manhattan. Situated on one of the world's largest natural harbors, the borough consists mostly of Manhattan Island, bounded by the Hudson, East, and Harlem rivers along with several small adjacent islands, including Roosevelt, U Thant, and Randalls and Wards Islands. Manhattan additionally contains the small neighborhood of Marble Hill on the U.S. mainland, which is separated from Manhattan Island by the Harlem Ship Canal and was later connected using landfill to the Bronx. Manhattan Island is divided into three informally bounded components, each cutting across the borough's long axis: Lower, Midtown, and Upper Manhattan. Anchored by Wall Street in the Financial District of Lower Manhattan, New York City has been called both the most economically powerful city and the leading financial center of the world, and Manhattan is home to the world's two largest stock exchanges by total market capitalization, the New York Stock Exchange and Nasdaq. Many multinational media conglomerates are based in Manhattan, and the borough has been the setting for numerous books, films, and television shows. Manhattan real estate is among the most expensive in the world, with the value of Manhattan Island, including real estate, estimated to exceed US$3 trillion in 2013; median residential property sale prices in Manhattan approximated US$1,600 per square foot ($17,000/m2) as of 2018, with Fifth Avenue in Midtown Manhattan commanding the highest retail rents in the world, at US$3,000 per square foot ($32,000/m2) per year in 2017. In 2022, the average monthly apartment rent in Manhattan climbed over US$5,000.00 for the first time. Manhattan traces its origins to a trading post founded by colonists from the Dutch Republic in 1624 on Lower Manhattan; the post was named New Amsterdam in 1626. The territory and its surroundings came under English control in 1664 and were renamed New York after King Charles II of England granted the lands to his brother, the Duke of York. New York, based in present-day Manhattan, served as the capital of the United States from 1785 until 1790. The Statue of Liberty in New York Harbor greeted millions of immigrants as they came to America by ship in the late 19th century and is a world symbol of the United States and its ideals of liberty and peace. Manhattan became a borough during the consolidation of New York City in 1898. New York County is the smallest county by land area in the contiguous United States, as well as the most densely populated U.S. county. Manhattan is one of the most densely populated locations in the world, with a 2020 census population of 1,694,251 living in a land area of 22.83 square miles (59.13 km2), or 72,918 residents per square mile (28,154/km2), higher than the density of any individual U.S. city. On business days, the influx of commuters increases this number to over 3.9 million, or more than 170,000 people per square mile (65,600/km2). Manhattan has the third-largest population of New York City's five boroughs, after Brooklyn and Queens, and is the smallest borough in terms of land area. If each borough were ranked as a city, Manhattan would rank as the sixth-most populous in the U.S. Many districts and landmarks in Manhattan are well known, as New York City received a record 62.8 million tourists in 2017, and Manhattan hosts three of the world's 10 most-visited tourist attractions in 2013: Times Square, Central Park, and Grand Central Terminal. The Empire State Building has become the global standard of reference to describe the height and length of other structures. Penn Station in Midtown Manhattan is the busiest transportation hub in the Western Hemisphere. The borough hosts many prominent bridges, including the Brooklyn, Manhattan, Williamsburg, Queensboro, Triborough, and George Washington Bridges; tunnels such as the Holland and Lincoln Tunnels; skyscrapers including the Empire State Building, Chrysler Building, and One World Trade Center; and parks, such as Central Park. Chinatown incorporates the highest concentration of Chinese people in the Western Hemisphere, and Koreatown is replete with 24/7 karaoke bars. The Stonewall Inn in Greenwich Village, part of the Stonewall National Monument, is considered the birthplace of the modern gay rights movement. The City of New York was founded at the southern tip of Manhattan, and the borough houses New York City Hall, the seat of the city's government. Numerous colleges and universities are located in Manhattan, including Columbia University, New York University, Cornell Tech, Weill Cornell Medical College, and Rockefeller University, which have been ranked among the top 40 in the world. Governors Island in New York Harbor is planned to host a US$1 billion research and education center poised to make New York City the global leader in addressing the climate crisis."
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/abstract","Manhattan is een eiland en een van de vijf stadsdelen van New York. Manhattan telt 1.620.867 inwoners en heeft een oppervlakte van 87,5 km², waarvan 28,0 km² water is. Het is als New York County (informele naam: Manhattan County) een county van de staat New York."
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/abstract","Manhattan New York osatzen duten 5 barrutietako bat da, hiriko erdigunean dagoena. Hudson ibaian kokatutako uharte bat da. 2004an 1.562.723 biztanle zituen. Harlem barruti honen barruan dago."
