"subject","predicate","object"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Gnonto 
*Cudrig 
*Tongya 
*Capone"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Álvarez 
*A. Gómez 
*Puente 
*Luna 
*Ávila"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Hansen"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Soirov"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Vite 
*Mercado 
*Mina"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Agoumé 
*Lihadji"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Zini 
*Bark"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Tijani 
*Ibrahim 
*Adeniyi"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Zini 
*David"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Choi Min-seo"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Jeong Sang-bin"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Busio"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Kaio 
*Talles 
*Diego"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Jinadu 
*Mina"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Zeballos 
*Godoy"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Kaio 
*Veron 
*Lázaro"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Sarr 
*Balde"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Németh"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Eom Ji-sung 
*Choi Min-seo"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Álvarez"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Said"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Pizzuto 
*Muñóz"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Paik Sang-hoon 
*Hong Sung-wook"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Ávila"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*S. Faye 
*Balde 
*A. Faye 
*Sarr"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*D. Duarte"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Oristanio"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Escobar 
*Moriba"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Garbett"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Plúas 
*Mlinaric"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Oroz"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Nishikawa"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Botic 
*Watts"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Taabouni"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Orozco 
*Godoy"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Kaio 
*Diego"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Patryck 
*Peglow"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Botic"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Hoever 
*Hansen 
*Braaf 
*Ünüvar"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Baráth 
*Zuigeber"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Wakatsuki 
*Nishikawa"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Sainte"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Kaio 
*Lázaro"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals",177
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Valera 
*Navarro 
*Moreno 
*Larrubia"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Peglow 
*Franklin 
*Veron"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Navarro 
*Valera"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","Rutter"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Valera"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Kalimuendo 
*Pembélé 
*Lihadji"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Bere"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Carrillo"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Muñóz"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Cano 
*Torres 
*D. Duarte"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Gnonto 
*Udogie"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Russell-Rowe"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Mbuku 
*Millot"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Noguera 
*Segovia 
*Torres 
*Presentado 
*Barrios 
*D. Duarte"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Kouassi 
*Mbuku 
*Lihadji 
*Pembélé 
*Rutter 
*Aouchiche"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Rahmatov"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Pirola"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Olawale"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Cruz"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*S. Faye"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Flores 
*Krilanovich 
*Godoy"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*González"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Bannis"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*D. Duarte 
*Quiñónez"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Rojas 
*Ceneus 
*Tapia 
*Tati"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Komáromi 
*Major"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Olusegun"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Kalimuendo"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Jeanty 
*Jolicoeur"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Talles 
*Veron"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/matches",52
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/nextseason",2023
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/nextseason",2021
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/numTeams",24
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/otherTitles","Copa do Mundo Sub-17 da FIFA Brasil 2019"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/penalties","*Álvarez 
*Muñóz 
*A. Gómez 
*Pizzuto 
*J. Gómez 
*Guzmán"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/penalties","* Maatsen
* Ünüvar
* Taabouni
* Braaf
* Hansen
* Regeer"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/penaltyscore",4
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/player","Gabriel Veron"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/prevseason",2017
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/referee","Diego Haro"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/referee","Adonai Escobedo"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/referee","Ma Ning"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/referee","Khamis Al-Marri"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/referee","Andreas Ekberg"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/referee","Srđan Jovanović"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/referee","Andrés Rojas"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/referee","Victor Gomes"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/referee","Georgi Kabakov"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/referee","Guillermo Guerrero"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/referee","Redouane Jiyed"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/referee","István Kovács"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/referee","Mario Escobar"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/referee","Mario Díaz de Vivar"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/referee","Iván Barton"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/referee","Chris Beath"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/referee","Andris Treimanis"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/referee","Amin Mohamed Omar"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/referee","Nick Waldron"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/referee","Claudia Umpiérrez"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/report","https://www.fifa.com/u17worldcup/matches/match/400079845/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/report","https://www.fifa.com/u17worldcup/matches/match/400079846/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/report","https://www.fifa.com/u17worldcup/matches/match/400079847/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/report","https://www.fifa.com/u17worldcup/matches/match/400079848/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/report","https://www.fifa.com/u17worldcup/matches/match/400079849/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/report","https://www.fifa.com/u17worldcup/matches/match/400079850/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/report","https://www.fifa.com/u17worldcup/matches/match/400079851/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/report","https://www.fifa.com/u17worldcup/matches/match/400079852/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/report","https://www.fifa.com/u17worldcup/matches/match/400079829/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/report","https://www.fifa.com/u17worldcup/matches/match/400079830/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/report","https://www.fifa.com/u17worldcup/matches/match/400079831/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/report","https://www.fifa.com/u17worldcup/matches/match/400079832/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/report","https://www.fifa.com/u17worldcup/matches/match/400079833/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/report","https://www.fifa.com/u17worldcup/matches/match/400079834/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/report","https://www.fifa.com/u17worldcup/matches/match/400079835/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/report","https://www.fifa.com/u17worldcup/matches/match/400079836/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/report","https://www.fifa.com/u17worldcup/matches/match/400079837/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/report","https://www.fifa.com/u17worldcup/matches/match/400079838/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/report","https://www.fifa.com/u17worldcup/matches/match/400079839/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/report","https://www.fifa.com/u17worldcup/matches/match/400079840/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/report","https://www.fifa.com/u17worldcup/matches/match/400079841/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/report","https://www.fifa.com/u17worldcup/matches/match/400079842/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/report","https://www.fifa.com/u17worldcup/matches/match/400079843/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/report","https://www.fifa.com/u17worldcup/matches/match/400079844/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/report","https://www.fifa.com/u17worldcup/matches/match/400079813/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/report","https://www.fifa.com/u17worldcup/matches/match/400079814/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/report","https://www.fifa.com/u17worldcup/matches/match/400079815/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/report","https://www.fifa.com/u17worldcup/matches/match/400079816/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/report","https://www.fifa.com/u17worldcup/matches/match/400079817/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/report","https://www.fifa.com/u17worldcup/matches/match/400079818/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/report","https://www.fifa.com/u17worldcup/matches/match/400079819/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/report","https://www.fifa.com/u17worldcup/matches/match/400079820/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/report","https://www.fifa.com/u17worldcup/matches/match/400079821/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/report","https://www.fifa.com/u17worldcup/matches/match/400079822/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/report","https://www.fifa.com/u17worldcup/matches/match/400079823/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/report","https://www.fifa.com/u17worldcup/matches/match/400079824/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/report","https://www.fifa.com/u17worldcup/matches/match/400079825/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/report","https://www.fifa.com/u17worldcup/matches/match/400079826/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/report","https://www.fifa.com/u17worldcup/matches/match/400079827/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/report","https://www.fifa.com/u17worldcup/matches/match/400079828/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/report","https://www.fifa.com/u17worldcup/matches/match/400079801/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/report","https://www.fifa.com/u17worldcup/matches/match/400079802/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/report","https://www.fifa.com/u17worldcup/matches/match/400079803/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/report","https://www.fifa.com/u17worldcup/matches/match/400079804/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/report","https://www.fifa.com/u17worldcup/matches/match/400079805/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/report","https://www.fifa.com/u17worldcup/matches/match/400079806/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/report","https://www.fifa.com/u17worldcup/matches/match/400079807/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/report","https://www.fifa.com/u17worldcup/matches/match/400079808/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/report","https://www.fifa.com/u17worldcup/matches/match/400079809/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/report","https://www.fifa.com/u17worldcup/matches/match/400079810/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/report","https://www.fifa.com/u17worldcup/matches/match/400079811/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/report","https://www.fifa.com/u17worldcup/matches/match/400079812/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/score",8
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/score",4
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/score",5
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/source","https://web.archive.org/web/20190329061428/https:/www.fifa.com/u17worldcup/statistics/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Cariacica"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Goiânia"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Estádio_Olímpico_Pedro_Ludovico"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Bezerrão"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Estádio_da_Serrinha"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Gama,_Federal_District"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Estádio_Kléber_Andrade"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/time","900.0"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/time","1020.0"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/time","1140.0"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/time","990.0"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/time","1200.0"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/topScorer",""
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/topScorer","Sontje Hansen"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/tourneyName","FIFA U-17 World Cup"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/venues",4
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/width",420
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/year",2019
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/6Goals","* Sontje Hansen"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/1Goal","* David
* Francisco Flores
* Juan Pablo Krilanovich
* Exequiel Zeballos
* Caleb Watts
* Patryck
* François Bere
* Alexander Oroz
* Luis Rojas
* Gonzalo Tapia
* David Tati
* John Mercado
* Erick Plúas
* Pedro Vite
* Lucien Agoumé
* Adil Aouchiche
* Tanguy Kouassi
* Enzo Millot
* Samuel Jeanty
* Kervens Jolicoeur
* Carl Sainte
* Péter Baráth
* György Komáromi
* Sámuel Major
* Ákos Zuigéber
* Andrea Capone
* Nicolò Cudrig
* Gaetano Oristanio
* Lorenzo Pirola
* Franco Tongya
* Iyenoma Udogie
* Bryan González
* Santiago Muñóz
* Eugenio Pizzuto
* Luis Puente
* Naoufal Bannis
* Ki-Jana Hoever
* Naci Ünüvar
* Oluwatimilehin Adeniyi
* Usman Ibrahim
* Peter Olawale
* Olakunle Olusegun
* Fabio Barrios
* Junior Noguera
* Fernando Presentado
* Júnior Quiñónez
* Matías Segovia
* Amete Faye
* Eom Ji-sung
* Jeong Sang-bin
* Paik Sang-hoon
* Hong Sung-wook
* Jordi Escobar
* Ilaix Moriba
* David Larrubia
* Pablo Moreno
* Sharifbek Rahmatov
* Rustam Soirov
* Gianluca Busio"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/2Goals","* Zini
* Franco Orozco
* Lázaro
* Talles Magno
* Diego Rosa
* Jacen Russell-Rowe
* Joan Cruz
* Johan Mina
* Timothée Pembélé
* András Németh
* Jun Nishikawa
* Yamato Wakatsuki
* Ali Ávila
* Alejandro Gómez
* Israel Luna
* Jayden Braaf
* Mohamed Taabouni
* Matthew Garbett
* Samson Tijani
* Aliou Balde
* Souleymane Faye
* Choi Min-seo"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/3Goals","* Matías Godoy
* João Peglow
* Gabriel Veron
* Isaac Lihadji
* Georginio Rutter
* Wilfried Gnonto
* Ibrahim Said
* Diego Joel Torres
* Pape Sarr
* Roberto Navarro
* Germán Valera"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/4Goals","* Noah Botic
* Efraín Álvarez
* Diego Duarte"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/abstract","Il Campionato mondiale di calcio Under-17 2019 è la diciottesima edizione del torneo internazionale di calcio giovanile. Il torneo avrebbe dovuto svolgersi in Perù per la seconda volta dopo il Campionato mondiale di calcio Under-17 2005, dal 5 al 27 ottobre 2019. Tuttavia, la FIFA in un comunicato del 22 febbraio 2019 ha reso noto che il Perù non avrebbe più ospitato il torneo dopo l'esito negativo di alcune ispezioni degli impianti e per altri problemi organizzativi. Il 15 marzo seguente la FIFA ha comunicato ufficialmente la riassegnazione del mondiale al Brasile."
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/abstract","La XVIII Copa Mundial de Fútbol Sub-17 se llevó a cabo del 26 de octubre al 17 de noviembre de 2019 en Brasil con jugadores nacidos a partir del 1 de enero de 2002. Brasil acogió el torneo después de la designación de la sede por parte de la FIFA el 15 de marzo de 2019.​ El campeón del torneo fue la selección brasileña, que logró su cuarto título en esta categoría al derrotar a la selección de México en la final por 2:1. Inglaterra no pudo defender su título debido a que no avanzó en las rondas clasificatorias de la UEFA."
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/abstract","2019년 FIFA U-17 월드컵은 2019년 10월 26일부터 11월 17일까지 브라질에서 개최된 18번째 FIFA U-17 월드컵이다."
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/abstract","Het FIFA Wereldkampioenschap voetbal onder 17 van 2019 was de achttiende editie van het wereldkampioenschap voetbal voor spelers tot 17 jaar. Het toernooi werd van 26 oktober 2019 tot en met 17 november 2019 in Brazilië gehouden. Engeland is de regerend wereldkampioen die twee jaar eerder Spanje met 5-2 versloeg in de finale."
