"subject","predicate","object"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/abstract","더 뉴 세인츠 축구 클럽(The New Saints, TNS)는 웨일스의 랜샌트프레이드임메체인(Llansantffraid-ym-Mechain)과 잉글랜드의 오즈웨스트리를 대표하는 팀이다.(두 지역은 13km밖에 떨어져 있지 않다.) 이 클럽은 현재 웨일스의 컴리 프리미어에 참여하고 있다. 1959년에 랜샌트프레이드 FC(Llansantffraid FC)로 창단되었는데, 1996년에 을 우승하면서 대회에 진출하게 되었다. 그 때, 지역 컴퓨터 회사인 토탈 네트워크 솔루션이 후원사로 나서게 되면서 클럽명이 토탈 네트워크 솔루션 랜샌트프레이드 FC(Total Network Solutions Llansantffraid FC)가 되었다. 1997년엔 토탈 네트워크 솔루션 FC(Total Network Solutions FC)로 바뀌었는데, 이는 영국에서 후원사의 명칭이 클럽 명칭에 도입된 최초이자 유일한 사례이다. 2003년 여름엔 자금 사정이 좋지 않았던 인근의 를 병합하였다. 오즈웨스트리 타운은 1860년에 창단된 오래된 클럽이었으나, 2003년 8월 14일에 웨일스 축구 협회의 비준을 받아 정식으로 통합되었다. 2006년 초에 클럽의 스폰서였던 토탈 네트워크 솔루션이 브리티시 텔레콤에 인수되면서, 후원이 2005-06시즌을 끝으로 종료되자 새로운 클럽명이 필요하였다. 그리하여 정해진 명칭이 토탈 네트워크 솔루션과 같은 이니셜을 가진 더 뉴 세인츠 FC가 되었다."
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/abstract","Зе Нью-Сейнтс, також відомий як TNS (англ. The New Saints of Oswestry Town & Llansantffraid Football Club, валл. Clwb Pêl-droed y Seintiau Newydd)) — британський футбольний клуб, який представляє міста , графство Повіс, Уельс і , Шропшир, Англія (розміщені за 13 кілометрів одне від одного). Заснований 1959 року."
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/abstract","The New Saints Football Club (izen osoa The New Saints of Oswestry Town & Llansantffraid Football Club) Galesko futbol talde onena da, Oswestry (Ingalaterra) eta Llansantffraid-ym-Mechain (Gales) hirietakoa. Galesko 12 liga eta 10 Kopa irabazi ditu."
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/abstract","El The New Saints Football Club (The New Saints of Oswestry Town and Llansantffraid Football Club) és un club de futbol anglo-gal·lès, que representa les ciutats de , a Gal·les, i Oswestry a Anglaterra."
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/abstract","The New Saints of Oswestry Town & Llansantffraid Football Club, conhecido simplesmente como ""TNS"" é um clube de futebol da cidade de , no País de Gales. Fundado em 1896 como Llansantffraid Footbal Club, manda as suas partidas no , em , com capacidade para apenas 2.000 torcedores. Entre 1997 e 2006, utilizava-se do nome Total Network Solutions. Atualmente disputa a Liga dos Campeões da UEFA e o Campeonato Galês. As cores do TNS são verde e branco."
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/abstract","«Нью-Сейнтс» или ТНС (англ. The New Saints Football Club, TNS) — валлийский профессиональный футбольный клуб из селения Ллансантффред, графство Поуис, Уэльс. Базируется в городе Освестри, графство Шропшир, Англия. Основан в 1959 году. Домашние матчи проводит на стадионе «Парк Холл», вмещающем 2 034 зрителей. Самый титулованный футбольный клуб валлийской Премьер лиги."
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/abstract","The New Saints F.C. merupakan sebuah tim sepak bola Wales yang bermain di divisi utama Liga Utama Wales. Didirikan pada tahun 1959. Berbasis di . Klub ini memainkan pertandingan kandangnya di yang berkapasitas 2.000 penonton. Seragam mereka berwarna hijau putih."
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/abstract","The New Saints Football Club, oftmals nur unter der Abkürzung TNS genannt, ist ein walisischer Fußballverein aus , einem Dorf an der Grenze zu England. Mit 14 Titeln ist der Klub walisischer Rekordmeister."
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://schema.org/sameAs","http://viaf.org/viaf/3000153716405558820002"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-baseball_club-noun-1"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_New_Saints_F.C.?oldid=1118773250&ns=0"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageLength",45239
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/capacity",2034
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Oswestry"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Shropshire"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Park_Hall_(football_ground)"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Craig_Harrison_(footballer)"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_New_Saints_F.C."
