"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Carlisle"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Brentford"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/York"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Workington"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Glanford_Park"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/stadium","Wetherby Road, Harrogate"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Bescot_Stadium"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Victoria_Park,_Hartlepool"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Adams_Park"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Victoria_Park_(Hartlepool)"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Brisbane_Road"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Birkenhead"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Yeovil"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Walsall"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/The_Valley_(London)"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Charlton,_London"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Exeter"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Scunthorpe"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Boundary_Park"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Leyton"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Galpharm_Stadium"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Deepdale"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/'s-Hertogenbosch"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Prenton_Park"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Colchester_Community_Stadium"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Brunton_Park"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/stadium","Turnbull Ground, Whitby"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Blyth_Spartans_A.F.C."
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Leyton_Orient_F.C."
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Notts_County_F.C."
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Preston_North_End_F.C."
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Bury_F.C."
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Rochdale_A.F.C."
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Milton_Keynes_Dons_F.C."
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/AFC_Bournemouth"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Huddersfield_Town_F.C."
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Workington_A.F.C."
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Oldham_Athletic_A.F.C."
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Stevenage_F.C."
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Sheffield_United_F.C."
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Sheffield_Wednesday_F.C."
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Scunthorpe_United_F.C."
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Sunderland_A.F.C."
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/A.F.C._Bournemouth"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/FC_Den_Bosch"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Brentford_F.C."
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Colchester_United_F.C."
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/York_City_F.C."
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Harrogate_Town_F.C."
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Walsall_F.C."
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Tranmere_Rovers_F.C."
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Whitby_Town_F.C."
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Chesterfield_F.C."
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Charlton_Athletic_F.C."
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Carlisle_United_F.C."
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Wycombe_Wanderers_F.C."
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Hartlepool_United_F.C."
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Exeter_City_F.C."
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Oldham_Athletic_F.C."
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Yeovil_Town_F.C."
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/time","900.0"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/time","1140.0"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/time","780.0"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/time",19
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/time","1110.0"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/time","990.0"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/time","1185.0"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/time","1170.0"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/ad",8
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/aet","yes"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/aga",33
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/agf",29
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/al",7
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/aw",8
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/2011–12_FA_Cup"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/2011–12_Football_League_Cup"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/2011–12_Football_League_Trophy"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/cup1Result",""
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/cup1Result","First round"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/cup2Result",""
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/cup2Result","First round"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/cup3Result","First Round"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/cup3Result",""
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/hd",6
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/hga",22
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/hgf",21
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/highestAttendance",6800
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/hl",11
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/hw",6
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/leagueResult",13
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/leagueTopscorer","http://dbpedia.org/resource/Antony_Sweeney"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/lowestAttendance",2744
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/round","Round 1"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/round",26
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/round",27
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/round",24
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/round",25
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/round",30
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/round",31
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/round",28
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/round",29
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/round",18
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/round",19
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/round",16
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/round",17
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/round",22
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/round",23
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/round",20
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/round",21
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/round",10
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/round",11
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/round",8
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/round",9
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/round",14
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/round",15
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/round",12
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/round",13
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/round",2
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/round",3
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/round",1
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/round",6
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/round",7
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/round",4
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/round",5
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/round",42
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/round",43
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/round",40
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/round",41
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/round",46
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/round",44
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/round",45
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/round",34
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/round",35
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/round",32
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/round",33
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/round",38
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/round",39
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/round",36
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/round",37
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/seasonTopscorer","Antony Sweeney"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/abstract","The 2011–12 season was Hartlepool United's 103rd year in existence and their fifth consecutive season in League One. Along with competing in League One, the club also participated in the FA Cup, League Cup and League Trophy. The season covers the period from 1 July 2011 to 30 June 2012."
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2011–12_Hartlepool_United_F.C._season?oldid=1124216418&ns=0"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/wikiPageLength",43517
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/chairman","http://dbpedia.org/resource/Ken_Hodcroft"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Victoria_Park_(Hartlepool)"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/homeStadium","http://dbpedia.org/resource/Victoria_Park_(Hartlepool)"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/2011–12_Football_League_One"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Mick_Wadsworth"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Neale_Cooper"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/2010-11_Hartlepool_United_F.C._season"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/2012-13_Hartlepool_United_F.C._season"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Hartlepool_United_F.C."
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2011–12_Hartlepool_United_F.C._season"
