"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Utah_USA"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Education"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice-president"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEO"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitt_Romney_presidential_campaign,_2008"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_people_by_university_or_college_in_Utah"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brigham_Young_University"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long-distance_runner"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Educational_Development"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Fletcher"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Secretary_of_Agriculture"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_A._Fulton_College_of_Engineering_and_Technology"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_K._Young"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Series_of_Unfortunate_Events"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Intelligence_Surveillance_Court"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_McMahon"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Chiefs"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_World_Series"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Gustafsson"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Visual_Effects"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_for_Scoundrels_(2006_film)"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Spirit"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_lineman"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Supreme_Court"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_at_the_1980_Summer_Olympics"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Reds"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_NFL_Draft"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Tech_Bulldogs_football"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Celtics"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nacho_Libre"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_Channel"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_R._Ford"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTRK-TV"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_World_Series"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delegate_(United_States_Congress)"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zion_National_Park"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Brigham_Young_University_faculty"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MBA"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KRIV_(TV)"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outfielder"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_Finals"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flubber_(film)"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Idol"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Open_(golf)"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Early_Show"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_Alberta"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oregon"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jungle_Book_(2016_film)"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_forward_(basketball)"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Patriots"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luge"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_Awards_for_Legal_Achievement"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malian_presidential_election,_2013"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans_Pelicans"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tabernacle_Choir_at_Temple_Square"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Bartley"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Redskins"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Missouri"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forever_Living_Products"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen_Rasmusen"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Tigers"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_D._Eisenhower"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_B._Beck"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Miller"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_World_Series"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryder"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hush,_Hush"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Bengals"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mezzo-soprano"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Suderman_Trophy"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norse_mythology"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_School_(LDS_Church)"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_Attorney_General"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coeducation"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Football_League"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Women's_National_Soccer_Team"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_pro_tempore_of_the_United_States_Senate"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Winter_Olympics"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational_specialist"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Cardinals"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coach_(sport)"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_World_Series"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Jordan"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBA_Most_Valuable_Player"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Raiders"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intermountain_Health_Care"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BYU-Idaho"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Placement"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Award"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krešimir_Ćosić"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_State_University"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_(American_and_Canadian_football)"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho's_1st_congressional_district"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ComedySportz"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Women's_Soccer_League"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho's_2nd_congressional_district"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_State_Senate"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellator_MMA"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Texas"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_Six"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quorum_of_the_Twelve_Apostles_(LDS_Church)"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disruptive_technology"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KPNX"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Lions"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Cowboys"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(basketball)"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M.B.A."
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.valdosta.edu/biology/faculty-staff/eric-chambers.php"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageExternalLink","http://alumni.byu.edu/"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080514210956/http:/magazine.byu.edu/"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130130174257/http:/www.nationaljournal.com/congress-legacy/arizona-9th-house-district-20121101"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qVvJ"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6564702"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brigham_Young_University"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Image_array"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Featured_list"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BYU_Hinckley_Building.jpg?width=300"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/abstract","This list of Brigham Young University alumni includes notable graduates, non-graduate former students, and current students of Brigham Young University (BYU), a private, coeducational research university owned by the Church of Jesus Christ of Latter-day Saints (LDS Church) located in Provo, Utah, United States. It is the oldest existing institution within the LDS Church Educational System, is America's largest religious university, and has the second-largest private university enrollment in the United States. Approximately 98% of the 34,000 students at BYU are Mormon; two-thirds of its American students come from outside the state of Utah. In addition to its undergraduate program, BYU offers graduate degrees in 47 departments and includes two professional schools: the Marriott School of Business and the J. Reuben Clark Law School. As of 2022, BYU has 443,426 living alumni. Over 26 BYU graduates have served in the U.S. Senate and U.S. House of Representatives, such as former Dean of the U.S. Senate Reed Smoot (class of 1876). Cabinet members of American presidents include former United States Secretary of Agriculture to President Dwight D. Eisenhower, Ezra Taft Benson '26 and Rex E. Lee '60, who was U.S. Solicitor General under President Ronald Reagan. Mitt Romney, former Governor of Massachusetts and 2008 and 2012 Republican presidential nominee, was valedictorian of his class in 1971. BYU alumni in academia include former Dean of the Harvard Business School Kim B. Clark, a vice president of Yale, Scott Strobel '87, and Michael K. Young '73, President of Texas A&M University and former President of the University of Washington. The university also graduated Nobel Prize winner Paul D. Boyer, as well as Philo Farnsworth (inventor of the electronic television) and Harvey Fletcher (inventor of the hearing aid). Seven of BYU's twelve presidents were alumni of the university. Alumni of BYU who have served as business leaders include Citigroup CFO Gary Crittenden '76, former Dell CEO Kevin Rollins '84, Deseret Book CEO Sheri L. Dew, and Matthew K. McCauley, CEO of children's clothing company Gymboree. In literature and journalism, BYU has produced several best-selling authors, including Orson Scott Card '75, Brandon Sanderson '00 & '05, and Stephenie Meyer '95. Other media personalities include ESPN sportscaster and former Miss America Sharlene Wells Hawkes '86 and former co-host of CBS's The Early Show Jane Clayson Johnson '90. In entertainment and television, BYU is represented by Jon Heder '02 (best known for his role as Napoleon Dynamite), Golden Globe-nominated Aaron Eckhart '94, and Jeopardy! all-time champion Ken Jennings '00. In the music industry BYU is represented by former American Idol contestant Carmen Rasmusen and The Tabernacle Choir at Temple Square director Mack Wilberg. BYU has also produced several leaders of religion. Alumni have comprised several General Authorities of the Church of Jesus Christ of Latter-day Saints, including two church presidents (Thomas S. Monson '74 and Ezra Taft Benson '26), six apostles (Neil L. Andersen, D. Todd Christofferson '69, David A. Bednar '76, Jeffrey R. Holland '65 & '66, Dallin H. Oaks '54, and Reed Smoot 1876), and two General Relief Society Presidents (Julie B. Beck '73 and Belle Spafford '20). A number of BYU alumni have found success in professional sports, representing the university in 7 MLB World Series, 5 NBA Finals, and 25 NFL Super Bowls. In baseball, BYU alumni include All-Stars Rick Aguilera '83, Wally Joyner '84, and Jack Morris '76. Professional basketball players include three-time NBA Finals champion Danny Ainge '81 and three-time Olympic medalist Krešimir Ćosić '73. BYU also claims notable professional football players including Super Bowl MVP Steve Young '84 & '94, Heisman Trophy winner Ty Detmer '90, and two-time Super Bowl winner Jim McMahon. In golf, BYU alumni include two major championship winners: Johnny Miller ('69) at the 1973 U.S. Open and 1976 British Open and Mike Weir ('92) at the 2003 Masters."
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Brigham_Young_University_alumni?oldid=1124735666&ns=0"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageLength",210445
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Brigham_Young_University_alumni"
