"subject","predicate","object"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/junHighF",80.5
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/junLowF",60.1
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/junPrecipitationDays",11.1
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/junPrecipitationInch",4.5
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/junSnowDays",0
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Richard_Irvin_(Illinois_politician)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/leaderTitle","Mayor"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/location","Downtown Aurora, Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/mapCaption","Location of Illinois in the United States"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/mapCaption","Location of Aurora in DuPage and Kane Counties, Illinois."
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/marHighF",47
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/marLowF",28.9
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/marPrecipitationDays",9.699999999999999
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/marPrecipitationInch",2.35
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/marSnowDays",1.9
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/mayHighF",71.09999999999999
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/mayLowF",50.1
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/mayPrecipitationDays",12.6
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/mayPrecipitationInch",4.86
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/maySnowDays",0
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/motto","A City Second to None"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/nickname","City of Lights"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/north","http://dbpedia.org/resource/North_Aurora,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Warrenville,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/northwest","http://dbpedia.org/resource/Kaneville,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/novHighF",47.8
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/novLowF",31.7
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/novPrecipitationDays",8.699999999999999
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/novPrecipitationInch",2.71
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/novSnowDays",1
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/octHighF",62.8
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/octLowF",43.1
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/octPrecipitationDays",9.300000000000001
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/octPrecipitationInch",3.7
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/octSnowDays",0
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/populationDensityKm",1550.13
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/populationTotal",180542
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/postalCode",60502
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/postalCodeType","ZIP Codes"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/sepHighF",75.8
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/sepLowF",53.3
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/sepPrecipitationDays",8.4
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/sepPrecipitationInch",3.37
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/sepSnowDays",0
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/settlementType","City"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/singleLine","Y"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/source","http://dbpedia.org/resource/NOAA"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/south","http://dbpedia.org/resource/Montgomery,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/southeast","http://dbpedia.org/resource/Plainfield,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/southwest","http://dbpedia.org/resource/Yorkville,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/state","collapsed"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Aurora_Township,_Kane_County,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Will_County,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/DuPage_County,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Naperville_Township,_DuPage_County,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Batavia_Township,_Kane_County,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Kane_County,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Wheatland_Township,_Will_County,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Winfield_Township,_DuPage_County,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/subdivisionName","Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Kendall_County,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Sugar_Grove_Township,_Kane_County,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Oswego_Township,_Kendall_County,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/subdivisionType","State"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/subdivisionType","Counties"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/subdivisionType","Townships"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_Time_Zone_(North_America)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/timezone1Dst","http://dbpedia.org/resource/Central_Time_Zone_(North_America)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/title","Articles and topics related to Aurora, Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/unitPrecipitationDays","0.01"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/unitSnowDays","0.1"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/utcOffset","−6"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/west","http://dbpedia.org/resource/Sugar_Grove,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/width",150
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/yearHighF",59.3
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/yearLowF",41.1
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/yearPrecipitationDays",115.9
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/yearPrecipitationInch",39.47
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/yearSnowDays",17.1
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.georss.org/georss/point","41.763888888888886 -88.29"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/abstract","Aurora ist eine Stadt in Illinois. Bei der Volkszählung im Jahr 2020 ergab sich eine Einwohnerzahl von 180.542; damit ist Aurora nach Chicago die zweitgrößte Stadt in Illinois, knapp vor Rockford. Etwa 110.000 der Einwohner leben in Kane County, etwa 42.000 in DuPage County, während nur ein paar Tausend jeweils Will und Kendall County bewohnen. Die Stadt, die zur Metropolregion Chicago gehört, verwendet auch den Beinamen „Stadt der Lichter“, weil sie eine der ersten Kommunen gewesen ist, die ganz auf elektrische Straßenbeleuchtung umstellte (im Jahre 1881; der Beiname kam erst 1908 in Gebrauch)."
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/abstract","Aurora es una ciudad ubicada en los condados de condado de Kane, DuPage, Kendall, y Will en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 197.899 habitantes y una densidad poblacional de 1.668,51 personas por km².​ Aurora es la segunda mayor ciudad en el estado de Illinois, en el medio oeste de Estados Unidos. Forma parte del área metropolitana de Chicago. La ciudad adoptó el sobrenombre de The City of Lights en 1908 porque fue una de las primeras ciudades en Estados Unidos en implantar un sistema totalmente eléctrico de alumbrado público en 1881."
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/abstract","オーロラ（英: Aurora）は、アメリカ合衆国イリノイ州では第2の都市であり、2010年国勢調査での人口は197,899人であり、2000年の142,990人からは38.4％増加した。シカゴ都市圏に属する。オーロラ市は1881年にアメリカ合衆国では最初期に全て電力による街灯を導入したので、「光の都市」と呼ばれる。公式には1908年にこのニックネームを採用した。"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/abstract","Aurora estas grandurbo en Usono, en subŝtato Ilinojo, en kantonoj , , Kendall, ."
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/abstract","Aurora är en stad i den amerikanska delstaten Illinois med en yta av 102,1 km² och en befolkning, som uppgår till cirka 157 000 invånare (2003). Cirka 11 procent av befolkningen i staden är afroamerikaner. Av befolkningen lever cirka 8 % under fattigdomsgränsen. Staden är belägen i den nordvästra delen av delstaten cirka 70 km söder om gränsen till Wisconsin och cirka 70 km väster om Chicago och cirka 270 km norr om huvudstaden Springfield. Aurora är denna stad vilken Garth och Wayne i Waynes World bor i, och vilken de sänder sin show från."
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/abstract","Aurora Illinoiseko hiri bat da. DuPage konderrian kokatua dago. 2010ean 197.899 biztanle zituen, 116,38 kilometro koadrotan banatuta. Illinoisko bigarren hiririk populatuena da eta AEBko 124.a."
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/abstract","Aurora és una població dels Estats Units a l'estat d'Illinois. Segons el cens del 2008 est. tenia una població de 171.782 habitants."
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/abstract","Aurora é uma cidade localizada no estado americano de Illinois, localizada nos condados de DuPage, Kane, Kendall e Will. Foi fundada em 1834, por Harold E. Styles, e incorporada como aldeia em 1845 e como cidade em 1857. Com mais de 180 mil habitantes, de acordo com o censo nacional de 2020, é a segunda cidade mais populosa do estado e a 144ª mais populosa do país."
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/abstract","오로라(Aurora)는 시카고의 근교이며 미국 일리노이주의 뒤파제 카운티, 케인 카운티, 켄들 카운티의 도시이다. 2010년 인구통계에 따르면 인구 수는 197,899명이며, 2017년까지 200,965명으로 증가할 것으로 추산되었다."
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/abstract","Aurora est une ville située en banlieue ouest de Chicago dans l'État de l'Illinois, aux États-Unis. Aurora s'étend sur les comtés de Kane, DuPage, Will et Kendall et fait partie de l'aire métropolitaine de Chicago. Le recensement de 2000 lui a compté 142 990 habitants, et celui de 2010 lui en a trouvé 197 899. C'est la deuxième ville de l'Illinois par le nombre d'habitants après Chicago. Aurora est surnommée, depuis 1908, « la ville des lumières », car ce fut l'une des premières villes à adopter l'éclairage public électrique, en 1881."
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/abstract","奥罗拉（Aurora）為位于美国伊利诺伊州凯恩县、杜佩奇县、肯德尔县和威尔县之一城市，2007年人口為168,181人。 奥罗拉為伊利诺伊州仅次於芝加哥之第二大城市。"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/abstract","Aurora è un comune (city) degli Stati Uniti d'America che si trova prevalentemente tra le contee di Kane e DuPage, con parti che si estendono nelle contee di Kendall e Will, nello Stato dell'Illinois. La popolazione era di 197 899 abitanti al censimento del 2010, il che la rende la 2ª città più popolosa dello stato e la 114ª città più popolosa della nazione. Fa parte dell'area metropolitana di Chicago ed è un sobborgo di Chicago. Gli abitanti di Aurora vengono chiamati Auroran. Nel 1908, Aurora ha adottato ufficialmente il soprannome di città delle luci (City of Lights in inglese), perché fu una delle prime città degli Stati Uniti ad implementare un sistema di illuminazione stradale completamente elettrico nel 1881. Nel centro storico di Aurora si trovano il fiume e . La città è divisa in tre regioni, West Side, che si trova sul lato ovest del fiume Fox, East Side, che si trova tra la riva orientale del fiume Fox e la linea che divide le contee di Kane e DuPage, e Far East Side/Fox Valley, che si trova sul confine orientale della contea con la città di Naperville."
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/abstract","Aurora – miasto w Stanach Zjednoczonych (stan Illinois), w hrabstwach Kane, DuPage, Kendall i Will; wchodzące w skład zespołu miejskiego Chicago."
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/abstract","أورورا (بالإنجليزية: Aurora)‏ هي ثاني أكبر مدن ولاية إلينوي في الولايات المتحدة بتعداد سكان 175.952 لعام 2007، توجد بالشمال الشرقي لولاية إلينوي حوالي 36 ميل أسفل شرق مدينة شيكاغو، ويوجد بها 4 مقاطعات هما كاني وويل، يطلق عليه مدينة الأضواء نسبة إلى أنها من أول المجتمعات التي وجدت بها إضاءه في سنة 1881 وأطلق الاسم عليها في سنة 1908."
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/abstract","Aurora is a city in the Chicago metropolitan area located partially in DuPage, Kane, Kendall, and Will counties in the U.S. state of Illinois. Located primarily in DuPage and Kane counties, it is the second most populous city in Illinois, after Chicago, and the 144th most populous city in the United States. The population was 197,899 at the 2010 census, and was 180,542 as of the 2020 Census. Founded within Kane County, Aurora's city limits have expanded into DuPage, Kendall, and Will counties. Once a mid-sized manufacturing city, Aurora has grown since the 1960s. From 2000 to 2009, the U.S. Census Bureau ranked the city as the 46th fastest growing city with a population of over 100,000. In 1908, Aurora adopted the nickname ""City of Lights"", because in 1881 it was one of the first cities in the United States to implement an all-electric street lighting system. Aurora's historic downtown is located on the Fox River, and centered on Stolp Island. The city is divided into three regions, the West Side, on the west side of the Fox River, the East Side, between the eastern bank of the Fox River and the Kane/DuPage County line, and the Far East Side/Fox Valley, which is from the County Line to the city's eastern border with Naperville. The Aurora area has some significant architecture, including structures by Frank Lloyd Wright, Ludwig Mies van der Rohe, Bruce Goff and George Grant Elmslie. Aurora is also home to over 50 Sears Catalog Homes and seven Lustron all-steel homes. The Hollywood Casino Aurora, a dockside gaming facility with 53,000 square feet (4,900 m2) and 1,200 gaming positions, is located along the river in downtown Aurora."
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/abstract","Aurora is een stad in de Amerikaanse staat Illinois en telt 142.990 inwoners. Het is hiermee de 147e stad in de Verenigde Staten (2000). De oppervlakte bedraagt 99,7 km², waarmee het de 167e stad is."
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/abstract","Is cathair de chuid stát Illinois, Stáit Aontaithe Mheiriceá, í Aurora. De réir an daonáirimh sa bhliain 2011, tá 199,672 duine ina gcónaí sa chathair. Tá an chathair suite i gcontaetha Kane, DuPage, Kendall, agus Will. Tá ina mhéara. Bunaíodh an chathair sa bhliain 1835."
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/abstract","Орора (англ. Aurora) — місто (англ. city) в США, в округах Дюпаж, Кейн і Кендалл штату Іллінойс. Населення — 197 899 осіб (2010). Неофіційно з 1908 року має назву «Місто Вогнів», оскільки місто є одним із перших у США, яке ще 1881 року отримало повну електричну систему вуличного освітлення."
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/abstract","Оро́ра (англ. Aurora) — город на севере США, является вторым по величине городом штата Иллинойс. Помимо официального названия у Ороры также есть прозвище — «Город огней». Официально это прозвище было принято в 1908 году. Оно напрямую связано с тем фактом, что в 1881 году Орора стала первым городом в США с полностью электрифицированной системой уличного освещения."
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/abstract","Aurora merupakan sebuah kota di Amerika Serikat. Kota ini letaknya di bagian utara. Tepatnya di negara bagian Illinois. Pada tahun 2010, kota ini memiliki jumlah penduduk sebesar 197.899 jiwa dan memiliki luas wilayah 102 km². Kota ini memiliki angka kepadatan penduduk sebesar 1.433 jiwa/km²."
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/aprMeanF",49.6
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/aprRecordHighF",92
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/aprRecordLowF",8
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/aprSnowInch",0.6
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/areaLandKm",116.47
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/areaLandSqMi",44.97
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/areaTotalSqMi",45.91
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/areaWaterKm",2.45
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/areaWaterSqMi",0.9399999999999999
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/augMeanF",72.59999999999999
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/augRecordHighF",105
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/augRecordLowF",37
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/augSnowInch",0
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/blankEmblemSize",120
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/blankInfo",17
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/decMeanF",28.7
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/decRecordHighF",70
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/decRecordLowF","−25"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/decSnowInch",6.4
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/febMeanF",27.2
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/febRecordHighF",72
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/febRecordLowF","−25"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/febSnowInch",7.9
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/imageBlankEmblem","Aurora, Illinois city logo.png"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/janMeanF",23.2
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/janRecordHighF",70
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/janRecordLowF","−26"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/janSnowInch",9.1
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/julMeanF",74.40000000000001
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/julRecordHighF",111
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/julRecordLowF",40
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/julSnowInch",0
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/junMeanF",70.3
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/junRecordHighF",106
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/junRecordLowF",32
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/junSnowInch",0
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/marMeanF",37.9
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/marRecordHighF",84
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/marRecordLowF","−15"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/marSnowInch",2.6
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/mayMeanF",60.6
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/mayRecordHighF",104
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/mayRecordLowF",21
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/maySnowInch",0
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/novMeanF",39.7
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/novRecordHighF",81
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/novRecordLowF",-11
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/novSnowInch",1.3
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/octMeanF",53
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/octRecordHighF",93
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/octRecordLowF",11
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/octSnowInch",0
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/populationDensitySqMi",4014.81
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/areaLand",116470000.0
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/areaLand",116471765.3218099
"http://dbpedia.org/resource/Aurora,_Illinois","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Aurora,_Illinois","http://schema.org/sameAs","http://viaf.org/viaf/150112235"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/areaWater",2434588.82371584
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/areaWater",2450000.0
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aurora,_Illinois?oldid=1122803587&ns=0"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","118.90635414552575"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","118.91"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","1550.13"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","1550.1268071377972"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageLength",66371
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/areaCode","630, 331"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/areaTotal",118906354.1455258
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/areaTotal",118910000.0
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/elevation",218.8464
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/motto","A City Second to None"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/populationDensity",1550.126807137797
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/populationDensity",1550.13
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/populationTotal",180542
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/populationTotalRanking",144
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/postalCode","60502–60507, 60568, 60569, 60572, 60598"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/utcOffset","−6"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/utcOffset","−5"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/governmentType","http://dbpedia.org/resource/Mayor–council_government"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Aurora,_Illinois__PoliticalFunction__1"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Aurora_Township,_Kane_County,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Oswego_Township,_Kendall_County,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/DuPage_County,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Sugar_Grove_Township,_Kane_County,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Kane_County,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Kendall_County,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Batavia_Township,_Kane_County,_Illinois"
