"subject","predicate","object"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_B._Oden"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Bishop"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divine_Liturgy"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_offering"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cappa_magna"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_English"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_orders"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clement_of_Alexandria"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffragan_bishop"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholicos"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Sprague"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist_Churches_of_America"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocletian"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/02581b.htm%7Ctitle="
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toccusa.org"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=j79AAAAAYAAJ%7Ctitle=Manual"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ibocAAAAMAAJ%7Ctitle=Set"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vatican.va/archive/cdc/index.htm"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=SPx4AAAACAAJ%7Ctitle=The"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=fUqcAQAAQBAJ&pg=PR211%7Ctitle=The"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=NJ6pXuv0-cwC%7Ctitle=The"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080515120521/http:/www.revneal.org/Writings/methepisc.htm"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageExternalLink","http://ecumenical-catholic-communion.org/"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=mUXJoNg6PYwC%7Ctitle=The"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=74RyNwAACAAJ%7Ctitle=The"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080220092324/http:/bishops.umc.org/interior.asp%3Fptid=21&mid=5855"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=6UTfmw_zStsC%7Ctitle=Cambridge"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080504105638/http:/www.revneal.org/Writings/apostoli.htm"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/romancatholicchu0000ogra%7Curl-access=registration%7Ctitle=The"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Diócesis"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Deoise"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Easpag"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stift_(kyrkligt_förvaltningsområde)"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Hatun_yaya"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Obispo"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Biskop"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Bispedømme"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/교구_(기독교)"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Evesque"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Évêque"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29182"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Vescov"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Bisdom"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Biskop"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keuskupan"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Дыяцэзія"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Епіскап"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Dijeceza"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Епископ"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Biskup"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Keuskupan"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Obispo_(pari)"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/감독_(기독교)"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Eveka"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Diosesis"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/監督_(キリスト教)"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Әрхәрәй"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/教区"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اسقف"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Diocese"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Piispa"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Episcop"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bispo"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Obispo"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Diyosesis"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Vìscuvu"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Askofu"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Biskop"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bispedømme"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b7b"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Diocese"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিশপ"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Peshkopi"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มุขนายก"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มุขมณฑล"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dieceză"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Bīskaps"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Diecéza_(biskupstvo)"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Dioqeza"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Uskup"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Diocèse"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Єпископ"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Bischof"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Επίσκοπος"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Diözese"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسقف"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسقف‌نشین"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Yepiskop"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Dyosèz"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4070487-7"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Diocesi"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Bispe"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Biskup"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Диоцез_(церковно-административная_единица)"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اسقف"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Škof"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Škofija"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2hsDL"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Епископ"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ეპისკოპოსი"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/教區"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மறைமாவட்டம்"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kabiskopan"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Епископ"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Biskop"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zyqbr"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Biskop"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בישוף"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דיוקסיה"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Episkopo"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Episkopujo"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Diocese"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Biskup"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Biskop"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஆயர்_(கிறித்துவ_பட்டம்)"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bisdom"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bisschop"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diocesi"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Biskop"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бискупија"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4623612-0"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Biskup"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Apezpiku"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Egyházmegye"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Dayosisi"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Stift"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Piskopos"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Piskoposluk"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Eskob"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Eskopti"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giám_mục"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giáo_phận"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/주교"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Епископ"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Bisdom"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vescovo"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Diocèsi"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Piiskop"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/主教"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Piiskopkond"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Episkopos"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դիոցեզ"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Esgob"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Esgobaeth"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Püspök"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Diocesi"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Episcopus"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4006949-7"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Diòcesi"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Diecezja"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اسقف"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Diözes"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dijeceza"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Biesjop"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Busdóm"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bischof"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55726979"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Biskup"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дієцезія"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Biskupsdæmi"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Bischof"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Diezese"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Епископ"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Bëschof"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/बिशप"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diócesis"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bisbe"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Епископ"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Veke"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Véscovo"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Elizbarruti"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Diocezo"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Episkopo"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Episcopo"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Bispo"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q665487"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أبرشية"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Yepiskop"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Diecéze"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Diözese"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Uskup"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hiippakunta"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മെത്രാൻ"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أسقف"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vyskupas"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vyskupija"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Obispu"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/രൂപത"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Easbaig"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Biskup"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnref"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anglicanism_(footer)"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Christianity_footer"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lutheran_Divine_Service"
