"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/date",2014-03-25
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/date",2013-11-02
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/date",2013-11-30
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/date",2013-12-26
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/date",2014-02-11
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/date",2013-08-10
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/date",2014-04-02
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/date",2014-04-05
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/date",2014-03-04
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/date",2014-05-03
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/date",2014-03-22
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/date",2014-01-04
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/date",2013-07-23
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/date",2013-07-24
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/date",2014-01-18
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/date",2014-03-29
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/date",2014-04-21
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/date",2014-04-26
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/date",2013-12-29
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/date",2013-10-12
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/date",2013-09-21
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/date",2014-01-01
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/date",2013-09-03
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/date",2013-07-27
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/date",2013-09-08
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/date",2013-07-12
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/date",2013-12-21
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/date",2014-02-22
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/date",2013-09-14
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/date",2014-02-08
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/date",2014-03-08
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/date",2014-02-14
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/date",2013-11-23
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/date",2014-03-11
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/date",2014-02-01
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/date",2014-02-25
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/date",2013-07-13
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/date",2013-10-05
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/date",2013-12-14
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Freeman"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Chambers"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Jacobs"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Eastmond"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Sears"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Murray"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Doyle"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Hitchcock"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Okuonghae"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Wynter"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Fox"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Rowe"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Wagstaff"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Clarke"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Robson"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Walker"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","M. Jones"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Lee"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Grealish"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Zakuani"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Ehmer"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Da. Wright"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Porter"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Bonne"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Aneke"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Unknown goalscorer"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Harris"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Melaugh"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Wilson"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Collins"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Lisbie"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Gilbey"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Odubajo"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Monakana"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Griffiths"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Dicko"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Pappoe"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Saah"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Wells"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Garbutt"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Mooney"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Morais"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","O'Toole"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Bennett"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Morrison"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Elito"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Ibehre"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Turgott"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Marks"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Ogogo"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Loft"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Doughty"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Murphy"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Tomlin"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Maguire"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Ajose"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Edwards"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Liddle"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Dr. Wright"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Agard"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Baldock"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Dennis"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","N'Guessan"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Szmodics"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Spence"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Roberts"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Massey"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","McGoldrick"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Bean"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Trotta"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Assombalonga"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Dallas"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","López"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Henry"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Taylor"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","McGregor"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Hollis"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Tubbs"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Barnett"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Paterson"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Brown"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Watt"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Sinclair"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Lowe"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","McKenzie"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Bond"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Akpa Akpro"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Saville"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Cole"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Hanson"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Plummer"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Garner"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Ladapo"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/league","http://dbpedia.org/resource/2013–14_Football_League_One"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/leftarm","FFFFFF"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/leftarm",0
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Oldham"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Needham_Market"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Milton_Keynes"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Rotherham"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Impington"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Nottingham"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bradford"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Burslem"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Preston,_Lancashire"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Leyton"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Crawley"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Walsall"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Brentford"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Carlisle"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Shrewsbury"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Heybridge,_Maldon"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Birkenhead"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Crewe"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Maldon,_Essex"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Peterborough"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Sudbury,_Suffolk"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Swindon"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Stevenage"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bishop's_Stortford"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Colchester"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Wolverhampton"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Braintree,_Essex"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Northampton"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Gillingham,_Kent"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Dagenham"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Joe_Dunne"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/nextseason",2014
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/note","Match postponed due to Sheffield United's involvement in the fourth round of the FA Cup."
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/note","Match postponed due to a waterlogged pitch."
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/note","Match postponed due to Port Vale's involvement in the third round of the FA Cup."
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Robbie_Cowling"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/patternB","4730400.0"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/patternB","_colchester1314a"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/patternLa","4730400.0"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/patternRa","4730400.0"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/patternSh","_white_stripes"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/patternSo","4730400.0"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/prevseason",2012
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/referee","Gary Sutton"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Mick_Russell"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/referee","Stephen Martin"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Keith_Stroud"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/referee","Phil Gibbs"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/referee","Andy Haines"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/referee","Graham Horwood"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/referee","Jeremy Simpson"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/referee","Mark Heywood"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/referee","Kevin Wright"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/referee","Brendan Malone"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/referee","Gavin Ward"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/referee","David Webb"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/referee","Darren Deadman"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/referee","Lee Collins"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/referee","Andy Davies"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/referee","Tim Robinson"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/referee","Tony Harrington"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/referee","Mark Brown"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/referee","Darren Sheldrake"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/referee","Trevor Kettle"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/referee","Richard Clark"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Graham_Scott_(referee)"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/referee","Andy Woolmer"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Darren_Drysdale"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/referee","Keith Hill"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Stuart_Attwell"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/referee","David Phillips"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/referee","Seb Stockbridge"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/referee","Steve Rushton"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/referee","Dean Whitestone"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/referee","Charles Breakspear"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/referee","Darren Bond"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Scott_Duncan_(referee)"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/referee","Chris Sarginson"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/referee","Simon Hooper"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/referee","Carl Berry"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/report","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=22&frt=all&fhan=all&it=3685"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/report","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=22&frt=all&fhan=all&it=3686"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/report","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=5&frt=all&fhan=all&it=3701"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/report","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=6&frt=all&fhan=all&it=3692"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/report","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=7&frt=all&fhan=all&it=3683"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/report","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=22&frt=all&fhan=all&it=3674"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/report","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=22&frt=all&fhan=all&it=3675"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/report","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=22&frt=all&fhan=all&it=3676"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/report","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=22&frt=all&fhan=all&it=3677"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/report","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=22&frt=all&fhan=all&it=3678"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/report","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=22&frt=all&fhan=all&it=3679"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/report","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=22&frt=all&fhan=all&it=3680"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/report","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=22&frt=all&fhan=all&it=3681"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/report","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=20&frt=all&fhan=all&it=3730"
