"subject","predicate","object"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dark_Nest_trilogy"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wookiee"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Fleet_Crisis"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journey_to_Star_Wars:_The_Force_Awakens"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatooine_Ghost"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balance_Point"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrie_Fisher"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IGN"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noghri"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivien_Lyra_Blair"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cybill_Shepherd"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Glove_of_Darth_Vader"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Command_(novel)"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightsaber"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_characters_in_film"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Baker_(English_actor)"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMDb"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinnamon_bun"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Xizor"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Star_Wars_Jedi_characters"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Doerksen"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170708041326/http:/www.imdb.com/character/ch0000008/"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Leia_Organa"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лея_Орґана"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/פרינצעסין_לעיא"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Leia_Organa"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leia_Organa"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Leia_Organa"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Leia_Organa"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Leia_Organa"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Leia_Organa"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Лея_Органа-Соло"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Princess_Leia"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Leya_Orqana"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iMBF"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Leia_Organa"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Leia_Organa"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הנסיכה_ליאה"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rNdxoWv_BQcmcmTEkOpN6Nw"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51797"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레아_오르가나"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Leia_Organa"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Princess_Leia"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Princesė_Lėja"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Principessa_Leila"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Leia"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Leia_Organa"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レイア・オーガナ"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پرنسس_لیا"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Leia_Organa"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เลอา_ออร์กานา_โซโล"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Leia_Organa"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Leia_Organa"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Leia_Organa"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Leia_Organa"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лея_Органа"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Leia_Organa"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Leia_Organa"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Leja_Organa"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Leia_Organa"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Leia_Organa"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Leia_Organa"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Leia_Organa"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პრინცესა_ლეია"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leia_Organa"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Leia_Organa"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Leia_Organa"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Leia_Organa"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Леја_Органа"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Лея_Аргана"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/莉亞·歐嘉納"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Leia_Organa"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الأميرة_ليا"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Leia_Organa"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/314900768"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Leia_Organa"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лея_Орга̀на"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddqw"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/57150868288822072598"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/voice","Carolyn Hennesy"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/voice","Julie Dolan"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/voice","Carrie Fisher"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/voice","Shelby Young"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/voice",""
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Star_Wars_Rebels"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Star_Wars_Trilogy"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Star_Wars_universe"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Skywalker_family_tree"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wookieepedia"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'s"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jedi_Order_master-apprentice_relationship"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Star_Wars_sequel_trilogy"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Show"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EpIV"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Star_Wars_Databank"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikimedia"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_character"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Obi-Wan_Kenobi_(TV_series)"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Princess_Leia's_characteristic_hairstyle.jpg?width=300"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/affiliation","Rebel Alliance"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/affiliation","Legends:"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/affiliation","Galactic Alliance"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/affiliation","Jedi Council"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/affiliation","Resistance"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/affiliation","New Republic"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/affiliation","Imperial Senate"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/affiliation",""
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/affiliation","Skywalker family"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/b","Princess Leia"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/c","Category:Leia Organa Solo"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/caption","Promotional photo of Carrie Fisher as Princess Leia for Star Wars"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/children","Anakin Solo"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/children","Jaina Solo"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/children","Ben Solo"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/children","Legends:"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/children","Jacen Solo"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/children",""
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/creator","http://dbpedia.org/resource/George_Lucas"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/d","Q51797"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/data","Alderaan"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/data","Luke Skywalker"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/data",""
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/data","Polis Massa"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/data","http://dbpedia.org/resource/Rey_(Star_Wars)"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/family","Anakin Skywalker/Darth Vader"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/family","Bail Organa"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/family","Breha Organa"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/family","Luke Skywalker"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/family","Padmé Amidala"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/family",""
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/first","Star Wars"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/fullName","Leia Organa"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/n","Princess Leia"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/occupation","Legends:"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/occupation","Jedi"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/occupation","Chief of State of the New Republic"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/occupation","Imperial Senator of Alderaan"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/occupation",""
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/occupation","Supreme commander of the Resistance"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/occupation","Princess of Alderaan"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/occupation","Imperial Senate Ambassador"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/relatives","Jobal Naberrie"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/relatives","Pooja Naberrie"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/relatives","Sola Naberrie"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/relatives","Beru Lars"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/relatives","Legends:"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/relatives","Shmi Skywalker"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/relatives","Mara Jade"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/relatives","Cliegg Lars"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/relatives","Winter Celchu"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/relatives","Ryoo Naberrie"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/relatives",""
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/relatives","Ruwee Naberrie"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/relatives","Owen Lars"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/relatives","Allana Solo"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/relatives","Darred Janren"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/relatives","Ben Skywalker"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/series","http://dbpedia.org/resource/Star_Wars"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/species","no"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/Han_Solo"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/subject","leia-organa"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/text","Princess Leia"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/title","Princess"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/title",""
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/title","General"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/title","Senator"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/voy","no"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/property/wikt","no"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/abstract","La Principessa Leila Organa di Alderaan, anche nota come Senatrice Leila Organa o Generale Leila Organa (nei libri, nei fumetti, nelle opere del nuovo canone e nell'originale inglese Leia Organa), è un personaggio immaginario dell'universo immaginario di Guerre stellari, interpretato nei film da Carrie Fisher. Figlia della senatrice di Naboo Padmé Amidala (morta subito dopo il parto), e del Jedi Anakin Skywalker (poi divenuto Dart Fener), è la sorella gemella di Luke Skywalker, dal quale venne separata subito dopo la nascita sull'asteroide di Polis Massa nel 19 BBY, su consiglio del Maestro Yoda e, mentre Luke venne affidato alla famiglia Lars su Tatooine, lei venne adottata e cresciuta su Alderaan da Bail Organa e sua moglie, la regina Breha Antilles. Da adulta, divenne membro del Senato Galattico, dove giocò un ruolo segreto per l'Alleanza Ribelle. Innamoratasi del contrabbandiere e in seguito generale dell'Alleanza Ian Solo, lo sposò ed ebbe da lui il figlio Ben. Il personaggio è entrato nell'immaginario collettivo divenendo una icona del cinema e del genere fantascientifico in particolare."
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/abstract","Ле́я Органа-Соло (англ. Leia Organa Solo) — персонаж вселенной «Звёздных войн», один из главных персонажей четвёртого, пятого, шестого, седьмого, восьмого и девятого эпизодов, а также сопутствующих книг и комиксов. Создателем персонажа является Джордж Лукас. В её честь назван кратер Органа на Хароне."
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/abstract","Princess Leia Organa is a fictional character and one of the main protagonists in the Star Wars franchise, portrayed in films by Carrie Fisher. Introduced in the original Star Wars film in 1977, Leia is princess of the planet Alderaan, a member of the Imperial Senate and an agent of the Rebel Alliance. She thwarts the sinister Sith Lord Darth Vader and helps bring about the destruction of the Empire's cataclysmic superweapon, the Death Star. In The Empire Strikes Back (1980), Leia commands a Rebel base and evades Vader as she falls in love with the smuggler Han Solo. In Return of the Jedi (1983), Leia helps in the operation to rescue Han from the crime lord Jabba the Hutt and is revealed to be Vader's daughter and the twin sister of Luke Skywalker. The prequel film Revenge of the Sith (2005) establishes that the twins' mother is Senator (and former queen) Padmé Amidala of Naboo, who dies after childbirth, while their father is none other than former Jedi Knight Anakin Skywalker, who would become Darth Vader. Leia is adopted by Senator Bail and Queen Breha Organa of Alderaan. In the sequel trilogy, Leia is a founder and General of the Resistance against the First Order. She and Han have a son named Ben Solo, who adopted the name Kylo Ren after turning to the dark side of the Force and became the lead enforcer for the First Order. In The Rise of Skywalker (2019), it is revealed that Leia was briefly trained as a Jedi by her brother sometime after Return of the Jedi. In the film, Leia is the mentor of Rey, the last remaining Jedi. Leia dies towards the end of the film but returns in the epilogue scene as a Force ghost alongside Luke. One of the more popular Star Wars characters, Leia has been called a 1980s icon, a feminist hero and model for other adventure heroines. She has appeared in many derivative works and merchandising, including the now-noncanonical Star Wars Expanded Universe, and has been referenced or parodied in several TV shows and films. Her 'cinnamon bun' hairstyle from Star Wars (1977) and metal bikini from Return of the Jedi have become cultural icons. Fisher was nominated for the Saturn Award for Best Actress twice for A New Hope and Return of the Jedi. Fisher later received two Saturn Award nominations for Best Supporting Actress, the first for The Force Awakens and the second being a posthumous nomination for The Last Jedi."
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/abstract","Leia Organa (urodzona jako Leia Amidala Skywalker) – fikcyjna postać ze świata Gwiezdnych wojen, senator, córka Anakina Skywalkera (Dartha Vadera) i Padmé Amidali, siostra Luke’a Skywalkera. W filmach w jej rolę wcieliła się Carrie Fisher. Była wrażliwa na Moc, podobnie jak jej ojciec, brat oraz syn."
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/abstract","奧德蘭的莉亞·歐嘉納公主（英語：Princess Leia Organa of Alderaan）後稱作莉亞·歐嘉納·索羅（英語：Leia Organa Solo）和莉亞·歐嘉納將軍（英語：General Leia Organa），而出生名為莉亞·艾米達拉·天行者（英語：Leia Amidala Skywalker），是乔治·卢卡斯导演的著名科幻电影《星球大战》主傳三部曲中的主要人物，由嘉莉·費雪飾演。該角為本傳三部曲中的三大主角之一，與韓·索羅為戀人，同時也是路克·天行者的雙胞胎妹妹，達斯·維達（安納金·天行者）和前納布女王兼眾議員佩咪·艾米達拉的女兒。基於盧卡斯影業被迪士尼公司收購， 2017年，因莉亞公主飾演者嘉莉·費雪於2016年末的逝世，網友號召連署讓莉亞公主成為「迪士尼公主」成員。"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/abstract","Leia Organa Star Warsen unibertsoko pertsonaia bat da. Pertsonaia honen papera Carrie Fisherrek egin zuen."
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/abstract","레아 오르가나(Leia Organa)는 루크 스카이워커, 한 솔로와 함께 스타워즈 오리지널 트릴로지의 주인공이다. 아버지는 아나킨 스카이워커이며 어머니는 파드메 아미달라이다."
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/abstract","Leia Organa adalah anak dari Padmé Amidala dan Anakin Skywalker. Ia mempunyai saudara kembar, Luke Skywalker. Sejak kecil mereka sengaja dipisahkan, supaya terlindung dari Darth Vader. Leia diangkat anak oleh Senator Bail Organa. Dan baru bertemu kembali dengan saudara kembarnya ketika Leia diculik oleh Darth Vader. Leia menjalin hubungan cinta dengan Han Solo, seorang pilot jempolan."
