"subject","predicate","object"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/yearHighC",35
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/yearLowC",21.3
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/yearRainMm",991.3
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/yearRecordHighC",45
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/yearRecordLowC",6
"http://dbpedia.org/resource/Bamako","http://www.georss.org/georss/point","12.639166666666666 -8.002777777777778"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/abstract","Bamako o Bámako es la capital de Malí, se encuentra a orillas del río Níger en el sudoeste del país. Principal centro administrativo, importante puerto fluvial y un centro comercial para toda la región circundante, tiene la categoría de distrito a nivel nacional y está a su vez dividida en seis comunas dirigidas por sus respectivos alcaldes electos.​ El alcalde del distrito de Bamako es .​ Es una estación del ferrocarril Dakar-Níger."
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/abstract","Bamaco (em francês: Bamako, nome também usado em português) é a capital e maior cidade do Mali. Localiza-se nas margens do rio Níger, junto as corredeiras que dividem os vales do Alto e Médio Níger, no sudoeste do país. É o centro administrativo do país, com um porto fluvial localizado na vizinha Culicoro, e um importante centro regional de comércio e conferências. Foi um centro muçulmano importante na Idade Média, sendo ocupado pelos franceses em 1883. Tornou-se capital do Sudão Francês em 1908. Com uma população de 1 809 106 habitantes. É o 7º maior centro urbano da África ocidental, após Lagos, Abidjã, Cano, Ibadã, Dacar e Acra. A produção da cidade inclui têxteis, carnes transformadas e bens de metal. Existe comércio piscatório no rio Níger. As coordenadas de Bamaco são 12°38'45"" N e 7°59'32"" O. O nome Bamako vem da palavra bambara que significa ""rio crocodilo""."
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/abstract","Bamako – stolica i największe miasto Mali. Położone w południowo-zachodniej części kraju, nad rzeką Niger, w pobliżu granicy z Gwineą. Współrzędne geograficzne Bamako to 12°39′N i 8°0′W. W 2010 r. miasto liczyło 1 793 730 mieszkańców. Tempo wzrostu liczby mieszkańców jest obecnie najwyższe w Afryce i szóste na świecie. Bamako jest centrum administracyjnym kraju, ważnym portem rzecznym i istotnym ośrodkiem handlowym dla całego regionu. Posiada rangę odrębnej jednostki administracyjnej (dystrykt stołeczny Bamako) i podzielone jest na sześć gmin, którymi kierują wybieralni burmistrzowie. Obecnym burmistrzem dystryktu stołecznego Bamako jest Adama Sangaré."
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/abstract","Bamako je největším a také hlavním městem západoafrického státu Mali. Nachází se na řece Niger a je také významným říčním přístavem. Zároveň je finančním a průmyslovým centrem země s 1,8 miliony (2009) obyvatel."
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/abstract","Бамако́ — столиця та найбільше місто Малі, адміністративний та економічний центр країни, важливий річковий порт на річці Нігер."
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/abstract","Bamako är huvudstad i Mali, ligger vid floden Niger och har cirka 2,1 miljoner invånare (2013). Bamako utgör ett självständigt distrikt, på samma administrativa nivå som landets regioner. Distriktet är indelat i sex administrativa kommuner, numrerade I till VI, som vidare är indelade i 68 stadsdelar (quartiers). Staden grundades 1650."
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/abstract","Bamako Maliko hiriburua eta hiri nagusia da. Herrialdeko hegoaldean dago, Niger ibaiaren bazterrean. 2009an 1.809.106 biztanle zituen. Bamakoren hiri-hazkundea Afrikako handiena da eta munduko seigarrena. Maliko zentro administratiboa izateaz gain, eskualdeko merkataritza-gunea eta ibai-portu garrantzitsua da. Herrialdeko banaketa administratiboan Bamakok ""barruti"" maila du eta sei udaletan dago zatiturik, bakoitza bere alkatearekin."
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/abstract","Το Μπαμακό (γαλλικά: Bamako) είναι η πρωτεύουσα και μεγαλύτερη πόλη του Μάλι. Έχει πληθυσμό 1.690.471 κατοίκους (2006) και αποτελεί την ταχύτερα αναπτυσσόμενη πόλη σε κατοίκους στην Αφρική (6η στον Κόσμο). Είναι κτισμένη δίπλα στον ποταμό Νίγηρα. Είναι το 7ο μεγαλύτερο αστικό κέντρο στην Δυτική Αφρική. Το μουσικό δίδυμο των τυφλών μουσικών με διεθνή καριέρα, Amadou & Mariam, κατάγεται από το Μπαμακό."
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/abstract","Bamako és la capital de Mali. Està situada a banda i banda del riu Níger, al sud-oest de l'estat. El 2006 amb 1.690.471 habitants de nombroses ètnies i ocupava una superfície de 267 km². Bamako significa 'riu del cocodril' en bambara. El lloc estava habitat des de la prehistòria i la ciutat va ser fundada el segle xvi. El 1883 només tenia 800 habitants i 37.000 el 1945 arribant a cent mil -amb 4000 europeus- el 1945. La fundació s'atribueix al casador Bama i el nom li va donar el seu successor Niare, vingut de Kaarta i vol dir ""Després de Bama"". El nucli inicial és l'origen de Niaréla, un dels barris de Bamako. Va ser poblada per pescadors bozo, i després per gent del Draa (els draves) i de Touat (el turé) que van portar l'islam. Els quatre barris del nucli central són, en francès: Niaréla, Touréla, Bozola, i Dravéla. El 1883 el colonialisme francès ocupa el territori per mitjà d'una expedició dirigida pel coronel Borgnis-Desbordes. Els senegalesos van començar a poblar la ciutat. El 1904 hi va arribar el ferrocarril. El 1907 fou declarada capital de l'Alt Senegal i Níger, colònia creada el 1904; el 1911 es va separar el districte militar del Níger, i el 1919 el territori de l'Alt Volta, i va agafar el nom de Sudan Francès el 4 de desembre de 1920 mantenint el mateix rang. El 1960, amb la independència de Mali, Bamako passa a ser-ne la capital. És seu de nombroses manifestacions internacionals com la cimera Àfrica-França del 2005 o el fòrum social mundial del gener del 2006."
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/abstract","Bamako is de hoofdstad en grootste stad van het Afrikaanse land Mali. De stad heeft een bevolking van 1,8 miljoen inwoners (2009) en ligt aan de rivier de Niger in het zuidwestelijke deel van het land. Bamako is het regeringscentrum van het land. De stad heeft tevens een haven aan de rivier en is een regionaal handelscentrum. Er zijn ook industrieën: de belangrijkste zijn de textielindustrie, de vleesverwerkende industrie en de metaalindustrie. Ook is er visserij op de Niger. Ten tijde van het Koninkrijk Mali was het een belangrijk centrum voor (moslim)scholing. Tegen de 19e eeuw was het belang van de stad echter afgenomen. In 1883 werd de regio ingenomen door Franse troepen en in 1908 werd Bamako de hoofdstad van Frans Soedan. In 1920 telde de stad 16.000 inwoners. In 1923 werd de stad aangesloten op de spoorweg en zo verbonden met Dakar. In 1929 kwam een brug over de Niger gereed. De stad telde in 1936 circa 21.000 inwoners. In 1960 werd de stad, die toen circa 76.000 inwoners telde, de hoofdstad van Mali. Volgend op de burgeroorlog van 2012–2013 vond in Bamako op 20 november 2015 een gijzeling plaats in het Radisson Blu hotel, waarbij 21 mensen om het leven kwamen. In delen van het jaar voert een droge harmattanwind zand en stof van de Sahara aan. Het regenseizoen in Bamako is van mei tot oktober. In Bamako is het Musée national du Mali gevestigd met archeologische en etnologische collecties."
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/abstract","バマコ（Bamako）はマリ共和国の首都。州と同格の特別区である。2009年の人口は約180.9万人。"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/abstract","Bamako est la capitale et la plus grande ville du Mali. Dotée d'un important port fluvial sur le Niger et centre commercial rayonnant sur toute la sous-région, la ville est aussi le principal centre administratif du pays et compte 2 529 300 habitants en 2020, appelés Bamakois. Son rythme de croissance urbaine est actuellement le plus élevé d'Afrique (et le sixième au monde). La capitale Bamako est érigée en district et divisée en six communes dirigées par des maires élus. Adama Sangaré est le maire du district de Bamako. Il avait été écroué dans le cadre d'une enquête anti-corruption en 2019."
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/abstract","Bamako (Bambara: ߓߡߊ߬ߞߐ߬ Bàmakɔ̌, Fula: 𞤄𞤢𞤥𞤢𞤳𞤮 Bamako) is the capital and largest city of Mali, with a 2009 population of 1,810,366 and an estimated 2022 population of 2.81 million. It is located on the Niger River, near the rapids that divide the upper and middle Niger valleys in the southwestern part of the country. Bamako is the nation's administrative centre. The city proper is a cercle in its own right. Bamako's river port is located in nearby Koulikoro, along with a major regional trade and conference center. Bamako is the seventh-largest West African urban center after Lagos, Abidjan, Kano, Ibadan, Dakar, and Accra. Locally manufactured goods include textiles, processed meat, and metal goods as well as mining. Commercial fishing occurs on the Niger River. The name Bamako (ߓߡߊ߬ߞߐ߬ Bàmakɔ̌ in Bambara) comes from the Bambara word meaning ""crocodile river""."
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/abstract","Bamako estas la ĉefurbo de Malio. La urbo situas ĉe la rivero Niĝero kaj havas ĉirkaŭ 950.000 loĝantojn (stato 2004). En la antaŭurbo Kuba troviĝas la registara kvartalo de Malio."
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/abstract","Is é Bamako príomhchathair Mhailí, in iarthar na hAfraice, agus an chathair is mó sa tír. Tá sé suite ar bhruacha abhann na Nígire. Bhí 1.8 milliún duine ina gcónaí in Bamako de réir thorthaí sealadacha an daonáirimh sa bhliain 2009. Tá Bamako suite in iardheisceart Mhailí, cóngarach do na heasa a scarrann gleannta íochtair agus uachtair abhann na Nígire. Ciallaíonn Bamako 'riasc an chrogaill' sa Bhambairis. Sa bhliain 2006, fógraíodh Bamako ar an gcathair is tapúla fáis san Afraic agus an 6ú cathair ar Domhan."
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/abstract","Bamako (in bambaro ߓߊߡߊߞߐ, translitt. Bàmakɔ̌) è la capitale e la città più popolosa del Mali."
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/abstract","Бамако́ (фр. Bamako) — столица Мали. Население составляет 1 809 106 человек (2009). Город расположен на берегах реки Нигер, в юго-западной части страны."
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/abstract","Bamako [ˈba[ː]mako, auch baˈma[ː]ko] ist die Hauptstadt Malis. Im Vorort liegt das Regierungsviertel von Mali. Die Stadt liegt am Fluss Niger."
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/abstract","Bamako (ߓߡߊ߬ߞߐ߬ Bàmakɔ̌ (Bahasa Bambara), 𞤄𞤢𞤥𞤢𞤳𞤮 Bamako (Bahasa Fula) ) adalah ibu kota sekaligus kota terbesar Mali. Bamako terletak di Sungai Niger, di sebelah barat daya negara tersebut. Kota ini adalah pusat administratif Mali, serta merupakan pusat perdagangan regional yang penting. Penduduknya berjumlah 1.290.000 jiwa (2004)."
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/abstract","바마코(Bamako)는 말리의 수도이다. 니제르 강과 말리의 남서쪽에 위치한다. 바마코는 행정 중심이자 가까이에 쿨리코로 항구가 위치해있으며 주요한 지역의 무역 중심이다. 이름 바마코는 ""악어 강""을 뜻하는 밤바라어 단어로부터 비롯되었다.세네갈 다카르에서부터 가 온다."
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/abstract","باماكو (بالفرنسية:Bamako) هي عاصمة جمهورية مالي وكبرى مدنها. تقع في الجزء الجنوبي الغربي من البلاد على بعد حوالي 50 كم شمال الحدود مع جمهورية غينيا، على الضفة الغربية من نهر النيجر ويبدأ تاريخها من أواسط القرن التاسع عشر. سكانها حوالي مليون و700 ألف نسمة أكثر من 90% منهم مسلمون. وتعد المدينة من المدن التجارية الهامة بمالي خاصة في منتجات الأرز والفول السوداني والقطن . وتعد سادس أسرع الدول نموا في العالم وكلمة «باماكو» في لغة قبائل البامبارا تعني «ظهر التمساح»"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/abstract","巴馬科（Bamako）是西非國家馬里的首都，名稱源自班巴拉語，意為「鱷魚之河」，也是該國最大城市，政治、经济中心。位於尼日尔河畔。北倚库鲁巴山，南部可通过巴马科大桥连接对岸。市区地势平坦，海拔320～340米，西北侧为丘陵地区，海拔在450米左右。巴马科属于典型的热带草原气候（Climat tropical de savane），全年气候炎热，平均气温28℃ ，绝对最高气温可达43.7℃，年均降水量1000毫米，6～9月为雨季，冬季降水量则几乎为零。巴马科的城市历史起源于18世纪末，最初为一个小镇，20世纪初法国殖民者在此大兴土木，并先后成为了上塞内加尔-尼日尔（Haut-Sénégal et Niger）和法属苏丹（Soudan Français）的行政中心。 马里于1960年9月22日独立，巴马科成为了该国首都并再无改变。 1993年2月11日，根据马里国家行政区划方案，巴马科作为首都而单独成立一个大区（Région）。巴马科是西非重要的商贸中心和交通枢纽，巴黎—巴马科有常年固定航线。同时，巴马科也是非洲城市化发展速度最快的城市，其增长率世界排名第六 2017年人口1,297,281。 1908年，巴馬科成為法屬蘇丹的首府。 巴馬科有一個國際機場，也有鐵路連接其它城市。"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/aprHumidity",33
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/aprSun",230.4
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/areaMetroKm",17141.61
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/augHumidity",81
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/augSun",218.3
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/decHumidity",27
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/decSun",268.6
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/febHumidity",20
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/febSun",253
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/janHumidity",24
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/janSun",277.4
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/julHumidity",77
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/julSun",216.6
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/junHumidity",67
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/junSun",233.6
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/marHumidity",22
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/marSun",268.1
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/mayHumidity",50
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/maySun",242.6
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/novHumidity",38
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/novSun",270.7
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/octHumidity",65
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/octSun",253.7
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/populationDensityMetroKm",160.85
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/populationMetro",2757234
"http://dbpedia.org/resource/Bamako","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Capital"
"http://dbpedia.org/resource/Bamako","http://schema.org/sameAs","http://viaf.org/viaf/130355178"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/areaMetro",17141610000.0
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/populationMetro",2757234
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/populationMetroDensity",160.85
"http://dbpedia.org/resource/Bamako","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bamako?oldid=1119937645&ns=0"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/PopulatedPlace/areaMetro","17141.61"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","245.0"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","7384.11"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/PopulatedPlace/populationMetroDensity","160.85"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageLength",49996
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/areaTotal",245000000.0
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/elevation",350.0
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/isoCodeRegion","ML-BKO"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/populationDensity",7384.11
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/populationTotal",2713000
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/utcOffset","±00:00UTC"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Mali"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Bamako__PoliticalFunction__1"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Commune_IV,_Bamako"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Commune_V,_Bamako"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Commune_VI,_Bamako"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Commune_I,_Bamako"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Commune_II,_Bamako"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Commune_III,_Bamako"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Bamako_(film)"
"http://dbpedia.org/resource/Bamako","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-8.0027780532837 12.63916683197)"
