"subject","predicate","object"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunstable"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bull_(locomotive)"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blenkinsop's_rack_locomotive,_1812_(British_Railway_Locomotives_1803-1853).jpg"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Ferdinand_Northern_Railway"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Railroad_5550"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kassel"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_tram"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyer,_Peacock_&_Company"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poppet_valve"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piston_valve_(steam_engine)"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Pacific_4294"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stave_(wood)"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivor_the_Engine"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_locomotive_components"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenji_Miyazawa"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Etienne"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Pacific_Railroad"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_cane"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Articulated_locomotive"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funicular"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tank_locomotive"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroad_engineer"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blücher_(locomotive)"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westinghouse_Air_Brake_Company"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camelback_locomotive"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro_gold_and_silver_commemorative_coins_(Austria)"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooper_(profession)"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ParowozIR.jpg"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llangollen_Railway"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porta_Treatment"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Chapelon"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piston"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glass_wool"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cutaway_steam_locomotive.jpg"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pere_Marquette_1225"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-pressure_steam_locomotive"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Preserved_South_Australian_Railways_400_class_Beyer-Garratt_loco_409_at_National_Railway_Museum,_Port_Adelaide,_2015_(Brett_Shillabeer).jpg"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whyte_notation"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Railway_Series"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stevens_(inventor,_born_1749)"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moorgate_station"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainable_Rail_International"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Sugar_148"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsarskoye_Selo_Railway"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_railway"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capillary_action"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal_dust"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schneider-Creusot"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duplex_locomotive"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Borsig"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_steam_engine"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schafbergbahn"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fitch_(inventor)"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_brake_(rail)"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watty_Piper"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_accumulator"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil-firing"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/50_State_Quarters"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroad_Museum_of_Pennsylvania"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_transport_modelling"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cab_forward_locomotive"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torrefaction"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_and_Ohio_Railroad"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_dummy"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_ejector"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didcot_Railway_Centre"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_exhaust"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_water"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Murray"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_Railway_Association"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_semaphore_signal"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilot_(locomotive)"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charge_(heraldry)"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DR_Class_52.80"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ATSF_3460_class"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Railway"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equalising_beam"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Railroad_class_T1"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BR_Standard_Class_6_72010_Hengist"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertical_boiler"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_locomotive"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SR_Merchant_Navy_Class"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crosshead"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffer_(rail_transport)"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BR_Standard_Class_9F_92220_Evening_Star"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeWitt_Clinton_(locomotive)"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_and_Western_Railway"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BR_Standard_Class_7_70013_Oliver_Cromwell"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dieselisation"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BR_Standard_Class_8"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axlebox"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolph_Giesl-Gieslingen"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunslet_Engine_Company"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strasbourg"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narrow_gauge_lines_of_the_Victorian_Railways"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meirion_Mill_Railway"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atchison,_Topeka_and_Santa_Fe_Railway"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heritagerailways.com/"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.railwayphotography.co.uk/mainline-steam-trains/"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=_7lJAAAAIAAJ&pg=PR3"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/archive/steamtrains/index.shtml"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.advanced-steam.org/"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.steamlocomotive.com/"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Garvežys"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stoomlocomotief"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ånglok"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטר_קיטור"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Auruvedur"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lokomotywa_parowa"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Locomotive_à_vapeur"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Vaporlokomotivo"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Паровоз"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Llocomotora_de_vapor"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒸汽機車"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Locomotora_de_vapor"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/דאמף_לאקאמאטיוו"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Damplokomotiv"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Парен_локомотив"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Lokomontip_uwab"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நீராவி_உந்துப்_பொறி"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bz5k"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Парна_локомотива"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/증기_기관차"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Höyryveturi"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/蒸気機関車"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Steam_locomotive"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Parna_lokomotiva"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Tvaika_lokomotīve"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Parní_lokomotiva"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Locomotiva_a_vapore"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/స్టీము_లోకోమోటివ్_చరిత్ర"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Stoomlokomotyf"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Parovoz"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Wapsi_antakuyu"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Շոգեքարշ"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Parovoz"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lurrunezko_tren-makina"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đầu_máy_xe_lửa_hơi_nước"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لوکوموتیو_بخار"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Carbad-smùide"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Паровоз"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Parný_rušeň"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ατμάμαξα"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tren_de_vapor"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รถจักรไอน้ำ"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Парна_локомотива"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Locomotif_stêm"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Locomotiva_a_vapor"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dampflokomotive"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Locomotivă_cu_abur"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q171043"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Vaporitraha"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಉಗಿಬಂಡಿ"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Parna_lokomotiva"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Dampflok"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gőzmozdony"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Паровоз"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Stoomlokomotief"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Damplokomotiv"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fg2g"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Паровоз"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Parna_lokomotiva"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4010989-6"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قاطرة_بخارية"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lokomotif_uap"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Паравоз"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بھاپ_ریلوے_انجن"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Buharlı_lokomotif"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Dampflokomotive"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snd"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlanguage_link_multi"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gallery"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Var"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Whyte"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Whyte_types"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Globalize"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Early_steam_locomotives"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
