"subject","predicate","object"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/abstract","Lembaga swadaya masyarakat Gibbas (disingkat LSM) adalah sebuah organisasi yang didirikan oleh Rocky Subarkah alias Pongkimen yang secara sukarela yang memberikan pelayanan kepada masyarakat umum bertujuan untuk memperoleh keuntungan dari kegiatannya. Organisasi ini dalam terjemahan harfiahnya dari Bahasa Inggris dikenal juga sebagai Organisasi non pemerintah (disingkat ornop atau ONP (Bahasa Inggris: non-governmental organization; NGO). Organisasi tersebut bukan menjadi bagian dari pemerintah, birokrasi ataupun negara. Maka secara garis besar organisasi non pemerintah dapat di lihat dengan ciri sbb : 
* Organisasi ini bukan bagian dari pemerintah, birokrasi ataupun negara 
* Dalam melakukan kegiatan tidak bertujuan untuk memperoleh keuntungan (nirlaba) 
* Kegiatan dilakukan untuk kepentingan masyarakat umum, tidak hanya untuk kepentingan para anggota seperti yang di lakukan koperasi ataupun organisasi profesi Berdasarkan Undang-undang No.16 tahun 2001 tentang Yayasan, maka secara umum organisasi non pemerintah di indonesia berbentuk yayasan."
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/abstract","Общественная организация — объединение граждан на основе общих интересов и целей. Иногда используется определение «третий сектор» (общественный) в дополнение к публичному и частному секторам. Также, существует термин «неправительственная организация» (НПО) — организация, созданная частными лицами, или другими организациями, не связанными с правительством. НПО не проводят коммерческую деятельность, поэтому для денежного обеспечения своей работы они собирают пожертвования. Для примера НПО можно назвать Московскую Хельсинкскую группу. Самыми известными примерами «международных неправительственных организаций» (МНПО) могут быть названы такие МНПО, как Врачи без границ, Международная амнистия, Гринпис, Римский клуб, Международная хельсинкская федерация по правам человека, Хьюман Райтс Вотч. 373 МНПО и 24 неправительственных фонда сотрудничают с Организацией Объединённых Наций по вопросам образования, науки и культуры (ЮНЕСКО). Также, существует термин некоммерческая организация (НКО) — это организация, которая не приносит прибыль."
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/abstract","非政府組織（ひせいふそしき、（英: nongovernmental organization）は、民間人や民間団体のつくる機構・組織であり、国内・国際の両方がある。日本語では、NGO（エヌジーオー）という言葉が、国際的なものとして使われており、「国際協力に携わる組織」や「政府を補完する側面」というような場合に使用される。ただし、英語ではNGOは可算名詞としてみなされているため、原則として「NGOs」と記される。"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/abstract","Ne-registara organizaĵo, NRO (angle non-governmental organization, NGO ; france organisation non gouvernementale, ONG) estas organizaĵo kiu estas private financita (plejparte per donacoj de la ĝenerala publiko) kaj estas sendependa de la registaro kaj ĝia politiko. Plej ofte ĝi estas senprofitcela organizaĵo. Estas ankaŭ la nocio ""Internacia NRO"" (angle INGO), kiu havas la saman mision kiel NRO kun internacia atingo."
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/abstract","A non-governmental organization (NGO) or non-governmental organisation (see spelling differences) is an organization that generally is formed independent from government. They are typically nonprofit entities, and many of them are active in humanitarianism or the social sciences; they can also include clubs and associations that provide services to their members and others. Surveys indicate that NGOs have a high degree of public trust, which can make them a useful proxy for the concerns of society and stakeholders. However, NGOs can also be lobby groups for corporations, such as the World Economic Forum. NGOs are distinguished from international and intergovernmental organizations (IOs) in that the latter are more directly involved with sovereign states and their governments. The term as it is used today was first introduced in Article 71 of the newly-formed United Nations' Charter in 1945. While there is no fixed or formal definition for what NGOs are, they are generally defined as nonprofit entities that are independent of governmental influence—although they may receive government funding. According to the UN Department of Global Communications, an NGO is ""a not-for profit, voluntary citizen's group that is organized on a local, national or international level to address issues in support of the public good."" The term NGO is used inconsistently, and is sometimes used synonymously with civil society organization (CSO), which is any association founded by citizens. In some countries, NGOs are known as nonprofit organizations, and political parties and trade unions are sometimes considered NGOs as well. NGOs are classified by (1) orientation—the type of activities an NGO undertakes, such as activities involving human rights, consumer protection, environmentalism, health, or development; and (2) level of operation, which indicates the scale at which an organization works: local, regional, national, or international. Russia had about 277,000 NGOs in 2008. India is estimated to have had about 2 million NGOs in 2009 (approximately one per 600 Indians), many more than the number of the country's primary schools and health centers."
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/abstract","En icke-statlig organisation är en organisation som inte är knuten till någon statsmakt, och vilken kan ha antingen ideella eller kommersiella mål med sin verksamhet. Icke-statliga organisationer kallas även för non-governmental organizations (NGO), och uttrycket förekommer ibland även när det gäller organisationer som verkar över nations- och statsgränser. Många NGO:er utgör en del av olika länders civilsamhälle. En icke-statlig organisation kan få konsultativ NGO-status av Förenta nationerna och därmed bli remissorgan åt FN med rätt att sända delegater till internationella FN-konferenser. Se FN:s NGO-databas."
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/abstract","Недержавна організація (НДО) або неурядова організація (НУО) (англ. non-governmental organization, скорочено NGO) є легальним суб'єктом правовідносин створеним для діяльності, що керується окремо від держави. Неурядовими організаціями в Україні називаються громадські організації, громадські об'єднання, благодійні організації (благодійне товариство, благодійна установа, благодійний фонд), професійні спілки, їх об'єднання, об'єднання організацій роботодавців, відокремлені підрозділи іноземних неурядових організацій, представництва, філії іноземних благодійних організацій, творчі спілки, їхні територіальні осередки."
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/abstract","非政府组织（英語：Non-Governmental Organization，缩写作 NGO） 是一类不属于任何政府、不由任何国家建立的组织，通常独立于国家政府。虽然从定义上包含以营利为目的的企业，但该名词一般仅限于非商业化、合法的、与社会文化和环境相关的倡导群体。非政府组织通常是非营利组织，他们的基金至少有一部分来源于私人捐款。由于各国文化、法律等的差异，不同国家对这个概念的指称所适用的对象范围也各不相同。美国一般称之为“非營利组织”、“独立组织”或“第三部门”（The Third Sector），英国称之为“志愿组织”（voluntary organization），还有许多国家则用“社团”称之。因为“非政府组织”的名称可以涵盖一切非政府的组织而存在被滥用的问题，一些非政府组织倾向于使用“民间志愿组织”（private voluntary organization，PVO）的名称。 据一份1995年联合国关于全球管理的报告统计，有接近29000个国际非政府组织，国家级的更多。据估计，美国有两百万个非政府组织，大部分是过去30年成立的。俄罗斯至少有65000个。每天都有数十个非政府组织成立，光肯尼亚每年就有240个非政府组织新成立。 一些觀點認為，非營利機構等非政府組織，就如政府組織、營利機構和個人一般，有其社會責任存在，單單有著善意，不代表這組織能負起社會責任，而近來對非政府組織的社會責任的關注也在增加。換句話說，有理由認為，非營利機構等各種非政府組織，和所有其他團體與個人一樣，必須要對自己所說的和所做的負起責任。"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/abstract","Een niet-gouvernementele organisatie (ngo), ook wel non-gouvernementele organisatie genoemd, is een organisatie die onafhankelijk is van de overheid en zich op een of andere manier richt op een verondersteld maatschappelijk belang. Over het algemeen gaat het om organisaties die werken aan het bevorderen van milieubescherming, gezondheid, ontwikkelingswerk of mensenrechten."
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/abstract","Nestátní nezisková organizace či nevládní nezisková organizace (česká zkratka NNO nebo NGO z anglického Non-governmental organization) je nezisková organizace, která není zřizovaná státem a na státu je nezávislá (anglický termín Non-governmental organization vyjadřuje, že organizace není zřízena ani lokální či regionální veřejnou správou – local government). Její hlavní účel je prosazování nebo k neziskové činnosti pro své členy (příklad sportovní organizace). Světová banka považuje za nevládní neziskové organizace kromě nevládních univerzit a výzkumných pracovišť především organizace, jejichž aktivity „zmírňují utrpení, podporují zájmy chudých, chrání životní prostředí, poskytují základní sociální služby nebo vedou k rozvoji komunit“. Nestátní nezisková organizace není v České republice oficiální právní termín ani právní forma či status právnické osoby, ale jde o termín již do značné míry ustálený ve společensko-ekonomických textech, sebeoznačení organizací i praxi veřejné správy."
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/abstract","Una organització no governamental, abreviat generalment com a ONG, és una organització privada independent de governs i organismes internacionals que no l'ha creada cap estat. Encara que la definició d'ONG tècnicament pot incloure les corporacions amb ànim de lucre, el terme sovint s'utilitza de manera restringida per als grups de defensa o protecció social, cultural, legal i ambiental les metes dels quals no són comercials. Les ONG usualment són organitzacions sense ànim de lucre que obtenen una porció dels seus recursos de fonts privades. Les ONG poden ser d'àmbit internacional o regional, i Bangladesh és el país on més treballen. Aquest terme generalment sovint està associat amb les Nacions Unides, i les organitzacions que designa. Les ONG i associacions poden tenir tres objectius en les seves campanyes: obtenir finançament, sensibilitzar i educar, i forçar canvis legislatius o reorientar mesures polítiques i econòmiques. No obstant a aquesta classificació dels diferents projectes que fa cada organització pot no pertànyer a un camp concret d'aquests tres. Moltes d'aquestes campanyes esmentades amb anterioritat són híbrides. Això vol dir que poden contenir i ser campanyes que poden estar classificades en dos dels casos o fins i tot en els tres que demana l'exercici. De tal manera, que poden haver-hi campanyes que demanin un finançament alhora que eduquen i sensibilitzen a la població, a la vegada, que pretenen forçar un canvi legislatiu o una reorientació política. La frase «organització no governamental», però, va ser utilitzada per primera vegada arran de l'establiment de les Nacions Unides el 1947 sota les provisions de l'article 71 del capítol 10 de la Carta de les Nacions Unides que criden al paper consultiu de les organitzacions que no són ni governs ni membres estats. La definició d'ONG internacional, es va crear en la resolució 288 de l'ECOSOC, el 27 de febrer, 1950: «una organització internacional que no ha estat fundada per un tractat internacional». El paper vital de les ONG i altres grups importants en el desenvolupament sostenible va ser reconegut en el capítol 27 de l'Agenda 21, la qual cosa va dur als arranjaments en les relacions entre les Nacions Unides i les ONG. La globalització del segle XX va incrementar la importància de les ONG. Molts problemes no han pogut resoldre's per una sola nació. Els tractats internacionals i les organitzacions internacionals com ara l'OMC, sovint són percebudes com a institucions centralitzades en els interessos de les empreses capitalistes. Per tal de balancejar aquesta tendència, les ONG s'han desenvolupat per tal d'emfatitzar els afers humanitaris."
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/abstract","Tugtar Eagraíocht Neamhrialtasach (ENR) ar eagraíocht atá neamhspleách ar rannpháirtíocht rialtais. De ghnáth, is foghrúpa eagraíochtaí iad eagraíochtaí neamhrialtasacha a bhunaíonn saoránaigh, lena n-áirítear clubanna agus comhlachais a sholáthraíonn seirbhísí dá mbaill agus do dhaoine eile. Is eagraíochtaí neamhbhrabúis iad, de ghnáth, agus bíonn go leor acu gníomhach sa daonnúlachas nó sna heolaíochtaí sóisialta. Tugann suirbhéanna le fios go bhfuil leibhéal ard muiníne an phobail in eagraíochtaí neamhrialtasacha, agus mar sin, d’fhéadfadh iad a bhfith ina sheachfhreastalaí úsáideach ar ábhair imní na sochaí agus na ngeallsealbhóirí. Mar sin féin, is féidir le hENRanna a bheith ina ngrúpaí stocaireachta do chorparáidí, amhail an Fóram Eacnamaíoch Domhanda . De réir NGO.org (na heagraíochtaí neamhrialtasacha a bhfuil baint acu leis na Náisiúin Aontaithe ), ""Is ENR aon ghrúpa saoránach deonach neamhbhrabúis a eagraítear ar leibhéal áitiúil, náisiúnta nó idirnáisiúnta."""
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/abstract","As Organizações não Governamentais (ONGs) são organizações sem fins lucrativos, constituídas formalmente e autonomamente, caracterizadas por ações de solidariedade no campo das políticas públicas e pelo legítimo exercício de pressões políticas em proveito de populações excluídas das condições da cidadania. Sua ascensão histórica está ligada à crise fiscal do Estado e ao desenvolvimento da sociedade civil no sentido de uma cidadania ativa. Porém, seu conceito não é pacífico na doutrina, existindo muitas divergências. Fazem parte do chamado setor terciário, o setor de serviços e comércio. No entanto, algumas teses o definem como parte do setor quinário, o setor sem fins lucrativos."
"http://dbpedia.org/resource/Non-governmental_organization","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2004/02/skos/core#closeMatch","http://zbw.eu/stw/descriptor/13395-0"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Non-governmental_organization?oldid=1124510183&ns=0"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageLength",70978
"http://dbpedia.org/resource/Non-governmental_organization","http://purl.org/dc/terms/isPartOf","http://zbw.eu/stw/mapping/dbpedia/target"
"http://dbpedia.org/resource/Non-governmental_organization","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Non-governmental_organization"
