"subject","predicate","object"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/All_Blacks"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뉴질랜드_럭비_유니언_국가대표팀"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/न्यूज़ीलैंड_राष्ट्रीय_रग्बी_यूनियन_टीम"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0148q6"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/All_Blacks"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラグビーニュージーランド代表"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Рагби_15_репрезентација_Новог_Зеланда"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nya_Zeelands_herrlandslag_i_rugby_union"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Tîm_rygbi'r_undeb_cenedlaethol_Seland_Newydd"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ragbi_reprezentacija_Novog_Zelanda"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Équipe_de_Nouvelle-Zélande_de_rugby_à_XV"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Naujosios_Zelandijos_regbio_rinktinė"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נבחרת_ניו_זילנד_ברוגבי"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Jaunzēlandes_regbija_izlase"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ახალი_ზელანდიის_მორაგბეთა_ეროვნული_ნაკრები"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55801"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/All_Blacks"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сборная_Новой_Зеландии_по_регби"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Turma_nationalis_Novae_Zelandiae_(harpastum_XV)"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nieuw-Zeelands_rugbyteam_(mannen)"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/worldCupApps",9
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/worldCupBest","Champions"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/worldCupFirst",1987
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/worldRugbyMax",1
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/worldRugbyMaxYear",2009
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/worldRugbyMin",5
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/worldRugbyMinYear",2022
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/worldRugbyRank",3
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/worldRugbyRankDate",2022-11-28
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/worldRugbyTrigramme","NZL"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Princess_of_Asturias_Award_for_Sports"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagdeco"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_national_rugby_team"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nat_rs_start"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nat_rs_end"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nat_rs_player"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rut"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ru"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ru-rt"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Zealand_Rugby_World_Cup_record"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snd"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Zealand_national_teams"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rugby_World_Cup_winners"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Rugby_Championship"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Laureus_Team_of_the_Year_Award"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Featured_article"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nrut"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rugby_union_in_New_Zealand"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:World_Rugby_Rankings"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_rugby_teams"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date_and_age"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Noflag"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Zealand_national_rugby_union_team"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Rugby_Championship_Aggregate"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-new"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ach"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/All_blacks_logo.png?width=300"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/after","Hamish Bond & Eric Murray"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/age",2000-03-01
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/age",1997-05-05
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/age",1988-10-12
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/age",1988-11-21
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/age",1993-10-14
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/age",1997-03-12
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/age",1991-05-27
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/age",1997-07-16
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/age",1995-04-15
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/age",1995-09-19
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/age",1992-01-13
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/age",1994-02-11
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/age",1993-01-23
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/age",1999-03-29
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/age",1993-11-20
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/age",1995-04-20
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/age",1992-04-19
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/age",1986-12-10
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/age",1997-02-17
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/age",1993-06-05
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/age",1991-01-17
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/age",1995-06-16
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/age",2000-01-27
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/age",1998-07-22
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/age",1994-12-23
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/age",1999-10-11
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/age",1991-03-31
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/age",1998-07-12
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/age",1997-08-08
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/age",1997-03-18
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/age",1996-03-16
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/age",1996-12-06
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/age",1999-12-16
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/age",1991-05-31
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/age",1998-02-24
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/age",1994-05-25
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/age",1992-01-23
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/age",1997-10-11
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/age",1991-11-06
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/age",1997-02-13
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/age",1992-05-28
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/body",0
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/body","ffffff"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Sam_Cane"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/caption","The Adidas July 2003 to August 2005 jersey"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/caption","The 2012 jersey, sponsored by AIG"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/caption","The 1905 ""Originals"" jersey"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/captionAlign","center"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/club","/ Wellington"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/club","/ Taranaki"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/club","/ Manawatu"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/club","/ Auckland"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/club","/ Canterbury"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/club","/ Northland"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/club","/ Waikato"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/club","/ Otago"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/club","/ Southland"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/club","/ Hawke's Bay"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/club","/ Tasman"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/club","/ North Harbour"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/club","/ Bay of Plenty"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/club","/ Counties Manukau"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Ian_Foster_(rugby_union)"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/header","All Blacks historic jerseys"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/image","All blacks jersey whitebackg.jpg"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/image","All Blacks 1905.JPG"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/image","NZ All Blacks Mens XV's Shirt.jpg"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/leftarm",0
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/leftarm","ffffff"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/nickname","All Blacks"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/patternB","75600.0"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/patternLa","_allblacks19a"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/patternRa","_allblacks19a"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/patternSo","_color_3_stripes_white"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/pos","HB"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/pos","HK"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/pos","WG"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/pos","LF"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/pos","FF"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/pos","LK"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/pos","PR"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/pos","CE"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/pos","FB"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/rightarm",0
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/rightarm","ffffff"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/rows",2
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/rows",3
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/rows",7
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/title","http://dbpedia.org/resource/Halberg_Awards"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/titlestyle","background:black; color:white; border: 1px solid silver"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/topScorer","http://dbpedia.org/resource/Dan_Carter"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/union","http://dbpedia.org/resource/New_Zealand_Rugby"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/website","https://www.allblacks.com/%7Callblacks.com"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/width",155
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/width",95
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/width",125
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/years",2011
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/years",2015
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/years",2013
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/years",2006
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/years",1996
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/years",1997
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/years",1987
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.georss.org/georss/point","-36.875 174.7447222222222"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/largestLoss",47
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/largestLoss",28
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/largestWin",""
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/largestWin",145
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/topTryScorer","http://dbpedia.org/resource/Doug_Howlett"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/caps",143
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/caps",58
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/caps",59
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/caps",60
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/caps",50
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/caps",48
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/caps",43
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/caps",40
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/caps",44
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/caps",45
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/caps",25
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/caps",18
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/caps",22
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/caps",23
