"subject","predicate","object"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/team","Aylesbury United"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/team","Maidenhead United"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/team","Beaconsfield Town"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/team","Binfield"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/team","Penn & Tylers Green"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/team","Aldermaston"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/team","Milton Keynes Irish"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/team","Risborough Rangers"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/team","Windsor"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/team","Aylesbury Vale Dynamos"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/team","Wycombe Wanderers"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/team","Aylesbury"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/team","Wallingford & Crowmarsh"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/team","Burnham"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/team","Milton Keynes Dons"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/team","Newport Pagnell Town"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/team","Chesham United"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/team","Hungerford Town"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/team","Adermaston"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/team","Shrivenham"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/team","Milton United"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/team","Thatcham Town"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/team","Chalfont St Peter"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/team","Flackwell Heath"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/team","Long Crendon"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/team","Amersham Town"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/team","Sandhurst Town"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/team","Buckingham Athletic"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/time","1185.0"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/time","1170.0"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/time","840.0"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/time","900.0"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/abstract","The Berks & Bucks FA County Senior Cup is the Senior County Cup competition of the Berks & Bucks FA and was first played in 1878/79; a time when the FA Cup had only been going for seven years, there was no Football League, and most countries in the world did not have any competitions at all. Originally known as the Berks & Bucks Challenge Cup, the competition was played in the first season of the Association's existence, and Reading were the inaugural winners, defeating Marlow 1–0 in the final held at the Reading Cricket Ground. The competition consists of mainly non-league teams; however, Wycombe Wanderers, Milton Keynes Dons and Reading are three Football League teams who have recently competed, often fielding reserve and youth team players. In 2022, Reading defeated Ascot United 4–0 in the final at Arbour Park, Slough."
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Competition"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Berks_&_Bucks_Senior_Cup?oldid=1122224214&ns=0"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageLength",71521
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Berks_&_Bucks_Senior_Cup"
