"subject","predicate","object"
"http://dbpedia.org/resource/Malta","http://dbpedia.org/property/label","Other Christians"
"http://dbpedia.org/resource/Malta","http://dbpedia.org/property/label","Other religions"
"http://dbpedia.org/resource/Malta","http://dbpedia.org/property/label","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Malta","http://dbpedia.org/property/label","http://dbpedia.org/resource/Atheism"
"http://dbpedia.org/resource/Malta","http://dbpedia.org/property/label","Undeclared"
"http://dbpedia.org/resource/Malta","http://dbpedia.org/property/label","http://dbpedia.org/resource/Eastern_Orthodox_Church"
"http://dbpedia.org/resource/Malta","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/Malta","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Robert_Abela"
"http://dbpedia.org/resource/Malta","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/George_Vella"
"http://dbpedia.org/resource/Malta","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/President_of_Malta"
"http://dbpedia.org/resource/Malta","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Prime_Minister_of_Malta"
"http://dbpedia.org/resource/Malta","http://dbpedia.org/property/legislature",""
"http://dbpedia.org/resource/Malta","http://dbpedia.org/property/legislature","http://dbpedia.org/resource/Parliament_of_Malta"
"http://dbpedia.org/resource/Malta","http://dbpedia.org/property/location","Malta"
"http://dbpedia.org/resource/Malta","http://dbpedia.org/property/marHighC",17.4
"http://dbpedia.org/resource/Malta","http://dbpedia.org/property/marLowC",10.9
"http://dbpedia.org/resource/Malta","http://dbpedia.org/property/marMeanC",14.1
"http://dbpedia.org/resource/Malta","http://dbpedia.org/property/marPrecipitationDays",6.1
"http://dbpedia.org/resource/Malta","http://dbpedia.org/property/marPrecipitationMm",45.3
"http://dbpedia.org/resource/Malta","http://dbpedia.org/property/mayHighC",24.2
"http://dbpedia.org/resource/Malta","http://dbpedia.org/property/mayLowC",15.8
"http://dbpedia.org/resource/Malta","http://dbpedia.org/property/mayMeanC",20.1
"http://dbpedia.org/resource/Malta","http://dbpedia.org/property/mayPrecipitationDays",1.5
"http://dbpedia.org/resource/Malta","http://dbpedia.org/property/mayPrecipitationMm",11
"http://dbpedia.org/resource/Malta","http://dbpedia.org/property/metricFirst","yes"
"http://dbpedia.org/resource/Malta","http://dbpedia.org/property/novHighC",20.8
"http://dbpedia.org/resource/Malta","http://dbpedia.org/property/novLowC",14.9
"http://dbpedia.org/resource/Malta","http://dbpedia.org/property/novMeanC",17.9
"http://dbpedia.org/resource/Malta","http://dbpedia.org/property/novPrecipitationDays",8.699999999999999
"http://dbpedia.org/resource/Malta","http://dbpedia.org/property/novPrecipitationMm",91
"http://dbpedia.org/resource/Malta","http://dbpedia.org/property/octHighC",25
"http://dbpedia.org/resource/Malta","http://dbpedia.org/property/octLowC",18.4
"http://dbpedia.org/resource/Malta","http://dbpedia.org/property/octMeanC",21.8
"http://dbpedia.org/resource/Malta","http://dbpedia.org/property/octPrecipitationDays",6.6
"http://dbpedia.org/resource/Malta","http://dbpedia.org/property/octPrecipitationMm",81.8
"http://dbpedia.org/resource/Malta","http://dbpedia.org/property/populationDensityKm",1649
"http://dbpedia.org/resource/Malta","http://dbpedia.org/property/religion",5
"http://dbpedia.org/resource/Malta","http://dbpedia.org/property/religion",2
"http://dbpedia.org/resource/Malta","http://dbpedia.org/property/religion",3
"http://dbpedia.org/resource/Malta","http://dbpedia.org/property/religion","* 90% Christianity
** 83% Roman Catholic 
** 7% Other Christian"
"http://dbpedia.org/resource/Malta","http://dbpedia.org/property/religion",""
"http://dbpedia.org/resource/Malta","http://dbpedia.org/property/sepHighC",28.6
"http://dbpedia.org/resource/Malta","http://dbpedia.org/property/sepLowC",21.2
"http://dbpedia.org/resource/Malta","http://dbpedia.org/property/sepMeanC",24.9
"http://dbpedia.org/resource/Malta","http://dbpedia.org/property/sepPrecipitationDays",4.3
"http://dbpedia.org/resource/Malta","http://dbpedia.org/property/sepPrecipitationMm",60.7
"http://dbpedia.org/resource/Malta","http://dbpedia.org/property/singleLine","yes"
"http://dbpedia.org/resource/Malta","http://dbpedia.org/property/source","Meteo Climate , MaltaWeather.com"
"http://dbpedia.org/resource/Malta","http://dbpedia.org/property/thumb","right"
"http://dbpedia.org/resource/Malta","http://dbpedia.org/property/unitPrecipitationDays","1.0"
"http://dbpedia.org/resource/Malta","http://dbpedia.org/property/url","https://web.archive.org/web/20160304114648/http:/ucblibraries.colorado.edu/govpubs/for/malta.htm"
"http://dbpedia.org/resource/Malta","http://dbpedia.org/property/url","https://web.archive.org/web/20180429225759/http:/www.mepa.org.mt/"
"http://dbpedia.org/resource/Malta","http://dbpedia.org/property/utcOffset","+1"
"http://dbpedia.org/resource/Malta","http://dbpedia.org/property/utcOffsetDst","+2"
"http://dbpedia.org/resource/Malta","http://dbpedia.org/property/value",83
"http://dbpedia.org/resource/Malta","http://dbpedia.org/property/value",2
"http://dbpedia.org/resource/Malta","http://dbpedia.org/property/value",3
"http://dbpedia.org/resource/Malta","http://dbpedia.org/property/value",1
"http://dbpedia.org/resource/Malta","http://dbpedia.org/property/width","80.0"
"http://dbpedia.org/resource/Malta","http://dbpedia.org/property/yearHighC",23.1
"http://dbpedia.org/resource/Malta","http://dbpedia.org/property/yearLowC",15.9
"http://dbpedia.org/resource/Malta","http://dbpedia.org/property/yearMeanC",19.5
"http://dbpedia.org/resource/Malta","http://dbpedia.org/property/yearPrecipitationDays",61
"http://dbpedia.org/resource/Malta","http://dbpedia.org/property/yearPrecipitationMm",580.7
"http://dbpedia.org/resource/Malta","http://www.georss.org/georss/point","35.9 14.516666666666667"
"http://dbpedia.org/resource/Malta","http://dbpedia.org/property/currency","Euro"
"http://dbpedia.org/resource/Malta","http://dbpedia.org/property/timeZone","Central European Time"
"http://dbpedia.org/resource/Malta","http://dbpedia.org/ontology/abstract","Malta (Vollform: Republik Malta; amtlich maltesisch Repubblika ta’ Malta und englisch Republic of Malta; italienisch Repubblica di Malta) ist ein südeuropäischer Inselstaat in der Meerenge zwischen Tunesien und Italien im Mittelmeer. Die Republik Malta umfasst die Inseln des Maltesischen Archipels, nämlich die drei bewohnten Inseln, Malta (etwa 246 Quadratkilometer einschließlich der Kleinstinsel Fort Manoel), Gozo (maltesisch Għawdex, etwa 67 Quadratkilometer) und Comino (Kemmuna, etwa drei Quadratkilometer), sowie die unbewohnten Kleinstinseln Cominotto (Kemmunett), Filfla, St. Paul’s Islands (Gżejjer ta' San Pawl, auch Gżejjer ta' Selmunett genannt) und Fungus Rock (Ġebla tal-Ġeneral, auch Ħaġret il-Ġeneral). Politisch gliedert sich die Hauptinsel Malta in zwei Regionen mit fünf Bezirken. Gozo und Comino bilden zusammen die dritte Region und den sechsten Bezirk. Bei den Römern hieß die heutige Stadt Mdina Melita; dieser Name geht wahrscheinlich auf die punische Bezeichnung für einen Zufluchtsort, malet, zurück, was auch der Ursprung des heutigen Namens der Insel sein dürfte. Mit rund 520.000 Einwohnern (im Jahr 2020) auf 316 Quadratkilometern Fläche gilt Malta als der Staat mit der fünfthöchsten Bevölkerungsdichte weltweit. Der Großteil der Bevölkerung konzentriert sich auf die Hauptstadtregion Valletta, in der rund 394.000 Einwohner leben. Sowohl nach Einwohnerzahl als auch Fläche ist Malta etwa so groß wie die norddeutsche Großstadt Bremen. Im späten Neolithikum wurden auf dem Archipel bedeutende Megalithtempel errichtet, deren Überreste zum UNESCO-Welterbe zählen. Die maltesische Kultur wurde geprägt von den mediterranen Großreichen, etwa der Karthager, Römer, Byzantiner und Araber, zu denen die Inselgruppe in der Antike und dem Mittelalter gehörte; in Religion und Brauchtum ist sie vor allem vom römisch-katholischen Süditalien beeinflusst, sprachlich vom Arabischen. Eine eigenständige Entwicklung erfuhr sie ab 1530 unter der Herrschaft des souveränen Malteserordens, dessen Malteserkreuz ein nationales Symbol des Inselstaates geworden ist. Ab 1814 britische Kolonie, erlangte Malta am 21. September 1964 die Unabhängigkeit. Am 1. Mai 2004 trat das Land der Europäischen Union bei, deren kleinster Mitgliedstaat es seither ist. Die Amtssprachen des Landes sind Maltesisch und Englisch; die Muttersprache der Malteser ist in der Regel das Maltesische, das auch als Nationalsprache Maltas gilt. Bis ins 20. Jahrhundert war Italienisch Gerichts- und Bildungssprache. Am 1. Januar 2008 führte Malta den Euro ein. Vom 1. Januar bis zum 30. Juni 2017 hatte Malta erstmals die EU-Ratspräsidentschaft inne, 2018 war Valletta gemeinsam mit Leeuwarden (NL) Kulturhauptstadt Europas."
"http://dbpedia.org/resource/Malta","http://dbpedia.org/ontology/abstract","Malto aŭ la Malta Respubliko (maltlingve: Repubblika ta' Malta) estas sudeŭropa insula ŝtato en Mediteraneo. La malta insularo konsistas el la tri loĝataj insuloj Malto (ĉ. 246 km²), Gozo (maltlingve: Għawdex, ĉirkaŭ 67 km²) kaj Comino (Kemmuna, ĉirkaŭ 3 km²) kaj la neloĝataj insuloj (Kemmunett), Filfla (Filfola), kaj . La ĉefinsulo Malto konsistas el du regionoj kaj kvin distriktoj. Gozo kaj Comino estas kune la tria regiono kaj la sesa distrikto. La nomo Malto devenas de la fenica vorto malet, kiu signifas rifuĝejon, la grekoj nomis la insulon Melite. Malto sendependiĝis de la Unuiĝinta Reĝlando la 21-an de septembro 1964. Ĝi iĝis membro de la Eŭropa Unio la 1-an de majo 2004 kaj de tiam estas ĝia plej malgranda ŝtato."
"http://dbpedia.org/resource/Malta","http://dbpedia.org/ontology/abstract","Malta, plným názvem Maltská republika (maltsky Repubblika TA’ Malta, anglicky Republic of Malta), je vyspělá, hustě obydlená ostrovní země ve Středozemním moři. Jde o nejmenší členskou zemi Evropské unie. Žije zde půl milionu obyvatel. Leží 80 km jižně od Itálie, 284 km východně od Tuniska a 333 km severně od Libye. Rozloha 316 kilometrů čtverečních z ní činí desátou nejmenší zemí na světě, avšak je také čtvrtou nejhustěji zalidněnou zemí světa. Strategická poloha Malty ve Středozemním moři z ní udělala důležitý obchodní uzel. V průběhu dějin byla ovládaná Féničany, Kartágem, Římem, Byzantskou říší, Francouzi a Spojeným královstvím. Nezávislost od Velké Británie získala v roce 1964, stále je však členem Commonwealthu. Členským státem EU se stala v roce 2004. Hlavním městem je Valletta. Historickým hlavním městem je Mdina. Úředními jazyky jsou maltština a angličtina. Dalším rozšířeným jazykem je italština (byla úředním jazykem až do roku 1934). Malta má silnou křesťanskou identitu, která pramení z jejích dějin (klíčová role johanitského řádu ve středověku). Přes 90 procent obyvatel jsou katolíci a katolicismus je také státním náboženstvím ukotveným v ústavě země."
"http://dbpedia.org/resource/Malta","http://dbpedia.org/ontology/abstract","Malte (en maltais : Malta ; en anglais : Malta), en forme longue la République de Malte (en maltais : Repubblika ta' Malta ; en anglais : Republic of Malta), est un État insulaire d'Europe du Sud situé au milieu de la Méditerranée, à 93 kilomètres au sud de la Sicile. Il est constitué d'un archipel de huit îles, dont quatre sont habitées, et de plusieurs îlots et rochers. La capitale du pays, établie sur l'île de Malte, est La Valette et sa plus grande ville est Birkirkara. Sa localisation stratégique, entre la Méditerranée occidentale et la Méditerranée orientale, lui a valu les convoitises et l'occupation de nombreuses puissances au cours des âges. Malte a acquis son indépendance du Royaume-Uni le 21 septembre 1964. Elle est membre de l’Union européenne depuis le 1er mai 2004, ainsi que de la zone euro depuis le 1er janvier 2008. Avec ses 316 km2 de superficie, c'est le plus petit État de l'Union européenne. Le pays compte 483 530 habitants en 2018. Sa densité de population est la plus élevée de l'Union européenne, avec 1 421 habitants au km2. Malte possède une langue nationale, le maltais, et deux langues officielles, le maltais et l'anglais ; l'italien est également compris et pratiqué par de nombreux Maltais."
"http://dbpedia.org/resource/Malta","http://dbpedia.org/ontology/abstract","マルタ共和国（マルタきょうわこく、マルタ語: Repubblika ta' Malta、英語:Republic of Malta）、通称マルタ（Malta）は、南ヨーロッパの共和制国家。イギリス連邦および欧州連合（EU）の加盟国でもあり、公用語はマルタ語と英語、通貨はユーロ、首都はバレッタである。地中海中心部の複数の島からなる小さな島国で、人口は約51万人。いわゆるミニ国家の一つ。"
"http://dbpedia.org/resource/Malta","http://dbpedia.org/ontology/abstract","Republik Malta, umumnya dikenal sebagai Malta, adalah sebuah negara kepulauan di Eropa Selatan. Malta terletak sekitar 80 km (50 mi) di selatan dari Italia, 284 km (176 mi) di timur dari Tunisia dan 333 km (207 mi) di utara dari Libya. Malta, yang hanya mempunyai luas daerah sebesar 316 km2 (122 sq mi) dengan jumlah penduduk sekitar 450.000, membuatnya menjadi salah satu negara terkecil di dunia dengan penduduk yang paling padat. Malta terletak di tengah-tengah Laut Tengah dan terdiri dari lima pulau, tiga di antaranya berpenghuni, yaitu Malta, Gozo dan Comino. Ibu kota negaranya adalah Valletta, dengan luas daerah sekitar 08 km2 (3,1 sq mi), adalah ibu kota terkecil di Uni Eropa. Malta mempunyai satu bahasa nasional yaitu bahasa Malta, dan bahasa Inggris sebagai bahasa resmi. Lokasi Malta yang sangat strategis di tengah Laut Tengah telah menyebabkan Malta menjadi penting di dalam sejarah. Malta telah digunakan sebagai basis angkatan laut, dan serangkaian kekuasaan seperti Fenisia, Kartagena, Yunani, Romawi, Byzantin, Moor, Norman, Sisilia, Spanyol, Ordo Santo Yohanes, Prancis dan Inggris telah memerintah Malta. Pada tahun 1942, Raja George VI dari Inggris menyerahkan Salib Santo George kepada Malta untuk keberanian negara itu pada saat Perang Dunia II. Salib Santo George menjadi simbol yang tampil di bendera nasional Malta. Di bawah Undang-Undang Kemerdekaan Malta yang disahkan oleh Parlemen Inggris di 1964, Malta memperoleh kemerdekaan dari Inggris Raya sebagai salah satu negara bagian dari Kerajaan Persemakmuran, yang secara resmi sejak 1964 sampai 1974 dikenal sebagai Negara Bagian Malta, dengan Ratu Elizabeth II sebagai kepala negaranya. Malta menjadi republik pada tahun 1974 dan walaupun Malta bukan lagi anggota dari Kerajaan Persemakmuran, negara itu masih menjadi anggota dari Negara-negara Persemakmuran. Malta menjadi anggota PBB pada tahun 1964, dan menjadi anggota Uni Eropa pada tahun 2004. Pada tahun 2008, Malta termasuk bagian dari Zona Euro. Malta memiliki sejarah warisan Kristen yang panjang dan Keuskupan Agung Malta dinyatakan sebagai salah satu suksesi apostolik, karena menurut Kisah Para Rasul, Rasul Paulus terdampar di ""Melita"", yang menurut orang-orang itu adalah Malta. Agama resmi di Malta adalah Katolik. Malta terkenal sebagai tujuan pariwisata populer khususnya bagi orang Eropa, dengan iklim yang hangat, berbagai area rekreasi serta monumen sejarah dan arsitektur. Beberapa monumen terkenal seperti tiga Situs Warisan Dunia UNESCO: , Valletta dan tujuh kuil megalitik, beberapa diantaranya adalah struktur tegak bebas tertua di dunia. Sejak 1993, Malta terbagi menjadi 68 (local council), kebanyakan penduduk Malta adalah Keturunan Italia dan Libya, 93.9% (2018) dari total penduduk Malta menganut agama Gereja Katolik Roma."
"http://dbpedia.org/resource/Malta","http://dbpedia.org/ontology/abstract","Ма́льта, офіційна назва Респу́бліка Ма́льта (мальт. Repubblika ta' Malta, англ. Republic of Malta) — південноєвропейська острівна держава, що розташована на однойменному архіпелазі в Середземному морі. Розташована у 80 км від Італії, 284 км від Тунісу та 207 км від Лівії. Має населення приблизно у 470 000 осіб, і займає територію площею 316 км, що робить її 10-ю найменшою країною світу та 5-ю за густотою населення. Її столиця і порт, Валетта — найменша столиця Європейського Союзу. Офіційною та національною мовою є мальтійська, яка походить від сицилійської арабської, яка розвивалася в Сицилійському еміраті, у той час як англійська мова є другою офіційною. Рельєф: гористий, включає також острови Гоцо 67 км² і Коміно 2,5 км². Мальта заселена приблизно з 5900 року до н. е. Її розташування в центрі Середземномор'я історично надавало їй великого стратегічного значення як військово-морської бази, і, як наслідок, ціла низка держав управляла і боролась за контроль на островами, включаючи фінікійців та карфагенян, римлян, греків, арабів, норманів, арагонців, Госпітальєрів, французів та британців. Більшість цих іноземних впливів залишили певний слід на античній культурі країни. Мальта стала британською колонією в 1813 році, слугуючи станцією для кораблів і штаб-квартирою Британського середземноморського флоту. Під час Другої світової війни країна була під загрозою окупації країнами Осі (див. Битва за Мальту) і слугувала важливою базою союзників для операцій у Північній Африці та Середземномор'ї Британський парламент прийняв Закон про незалежність Мальти в 1964 році, надавши Мальті незалежність від Сполученого Королівства як держави Мальти, з королевою Єлизаветою II в якості її глави держави і королеви. Країна стала республікою у 1974 році. Мальта держава-член Співдружності Націй та Організації Об'єднаних Націй з моменту незалежності і приєдналася до Європейського Союзу у 2004 році; країна стала частиною валютного союзу єврозони у 2008 році. Мальта — туристичний напрямок із теплим кліматом, численними рекреаційними зонами та архітектурними і історичними пам'ятками, серед яких три пам'ятки світової спадщини ЮНЕСКО: Хал-Сафліені, Валлетта та мегалітичні храми Мальти, які є одними із найстаріших окремих кам'яних споруд у світі."
"http://dbpedia.org/resource/Malta","http://dbpedia.org/ontology/abstract","Tír bheag oileánach sa Mheánmhuir is ea Málta (Máltais: Malta, Béarla: Malta), ar mar a dtugtar go hoifigiúil Poblacht Mhálta (Máltais: Repubblika ta' Malta, Béarla: Republic of Malta). Tá an tír suite in áit straitéiseach idir an Afraic Thuaidh agus an Iodáil, agus mar sin, is iomaí cath a chuir na tiarnaí is na flatha fúithi ar feadh na gcéadta bliain, ó bhlianta Impireacht na Róimhe go dtí an Dara Cogadh Domhanda. Tá Málta ar an tír is lú san Aontas Eorpach ó thaobh an achair agus an daonra de. Oileánra atá ann, agus is iad Oileán Mhálta, Għawdex (Gozo), agus Kemmuna (Comino) na hoileáin is mó. Is í an Mháltais caint na sráide i Málta, cé go bhfuil an Béarla á labhairt go forleathan sna cathracha is mó. Ní bhíonn na Máltaigh dall ar an Iodáilis ach an oiread. Canúint Araibise is ea an Mháltais go stairiúil, ach tá sí éirithe chomh breac le focail iasachta ón tSicilis, ón Iodáilis chaighdeánaithe agus ón mBéarla agus nach dtuigeann an tArabach agus an Máltach a chéile inniu ar aon nós. Is dócha go bhfuil níos mó Iodáilise ná Araibise i stór focal na teanga inniu, cé go bhfuil cuma na hAraibise ar an ngramadach i gcónaí. Is é an Caitliceachas reiligiún dúchasach Mhálta inniu. Bíonn na Máltaigh ag ceiliúradh féilte i ndilchuimhne ar na naoimh Chaitliceacha, agus is cuid thábhachtach de na féilte seo an tine ealaíne, ar traidisiún í i Málta."
"http://dbpedia.org/resource/Malta","http://dbpedia.org/ontology/abstract","馬爾他共和國（馬爾他語：Repubblika ta' Malta；英語：Republic of Malta），通稱馬爾他，係位於南歐的一個共和制微型國家，首都瓦萊塔。馬爾他共和國是位於地中海中心的島國， 由马耳他岛、戈佐岛、科米诺岛等几个岛屿组成。其中科米诺岛为鸟类保护区和自然保护区。素有“地中海心臟”之称，誉为“欧洲后花园”。官方語言為馬耳他语和英語。国内教学基本以英语为主。马耳他亦是英联邦、欧盟成员国、申根区国家。马耳他首都瓦莱塔是2018年欧洲文化中心。 马耳他经济以服务业和金融业为主，旅游业是马耳他主要的外汇来源。另外，马耳他社会保障体系较为完备，实行免费教育、免费医疗及退休保险制。这里也是《特洛伊：木馬屠城》、《神鬼戰士》、《海邊》、《大力水手》、《权力的游戏》等多部影视剧的取景地。"
"http://dbpedia.org/resource/Malta","http://dbpedia.org/ontology/abstract","Malta, Republika Malty (malt. Repubblika ta’ Malta, ang. Republic of Malta) – wyspiarskie państwo-miasto położone w Europie Południowej, na Morzu Śródziemnym, 81 km na południe od Włoch. Obejmuje cały archipelag Wysp Maltańskich, jednakże większość ludności mieszka na głównej wyspie o tej samie nazwie, w zespole miejskim Valletty – stolicy Malty. Malta ma historię sięgającą tysięcy lat. Cywilizacja na Malcie zaczęła rozwijać się ponad 7000 lat temu. W jaskini Għar Dalam odnaleziono ceramikę stworzoną przez człowieka z około 5000 r. p.n.e. Pierwsze większe budowle na Malcie – megalityczne świątynie zaczęto budować około 3600 r. p.n.e. Są one najstarszymi stojącymi budowlami w Europie i jednymi z najstarszych na świecie, są starsze niż piramidy w Egipcie. W podobnym okresie powstało Hypogeum Ħal Saflieni. Spuścizną tych budowli jest kilkanaście ruin, z czego siedem zostało wpisane na listę światowego dziedzictwa UNESCO. Przez następne wieki wyspy maltańskie były pod panowaniem m.in. Fenicjan i Kartaginy (800–218 p.n.e.), Starożytnego Rzymu (218 p.n.e. – 870 n.e.), Arabów (870–1091), Hrabstwa i Królestwa Sycylii (1091–1530), Zakonu Maltańskiego (1530–1798) oraz Wielkiej Brytanii (1800–1964/1974). Losy wysp maltańskich mają dziś odzwierciedlenie w kulturze, języku i architekturze, czego przykładem jest Valletta z 320 zabytkami, czyniąc ją jednym z najbardziej zagęszczonych obszarów zabytkowych na świecie. Także ona została wpisana na listę światowego dziedzictwa UNESCO. Współczesna Malta jest krajem rozwiniętym o bardzo wysokim wskaźniku rozwoju społecznego (plasując się między Francją i Włochami), dobrej jakości życia (w rankingu plasuje się pomiędzy Niemcami, Słowenią a Wielką Brytanią) oraz wysokim wskaźniku zadowolenia z życia (14 miejsce na świecie). Jest członkiem Unii Europejskiej oraz kilkunastu organizacji międzynarodowych, w tym ONZ, OBWE, Wspólnoty Narodów i EuroMed. Obowiązującą walutą jest euro. Językami urzędowymi są maltański i angielski. Malta leży w strefie klimatu subtropikalnego typu śródziemnomorskiego, z krótkimi, bardzo łagodnymi zimami, długim okresem z letnimi temperaturami oraz 300 dniami słonecznymi rocznie."
"http://dbpedia.org/resource/Malta","http://dbpedia.org/ontology/abstract","جمهورية مالطا أو جُمْهُورِيَّةُ مَالِطَةَ (بالمالطية: Repubblika ta' Malta)‏ هي دولة أوروبية تقع في البحر الأبيض المتوسط، وهي واحدة من أصغر دول العالم وأكثرها من حيث الكثافة السكانية. عاصمة البلاد هي فاليتا، وهي أصغر عواصم دول الاتحاد الأوروبي؛ حيث تبلغ مساحتها 0.8 كم2 . موقع مالطا جعلها عرضة للغزو على مر العصور، إذ جاءها الفينيقيون والرومان والأغالبة، العرب، والنورمان والأراغون وإسبانيا هابسبورغ وفرسان الإسبتارية والفرنسيون وأخيرًا البريطانيون، حتى استقلت عن المملكة المتحدة في 1964، ثم تم إعلانها كجمهورية في 1974. حديثًا وفي 2004، نجحت مالطا في الانضمام إلى الاتحاد الأوروبي. الديانة الرسمية لسكان مالطا هي المسيحية الكاثوليكية."
"http://dbpedia.org/resource/Malta","http://dbpedia.org/ontology/abstract","Malta, formellt Republiken Malta (engelska: Republic of Malta, maltesiska: Repubblika ta' Malta), är en östat i södra Medelhavet mellan Libyen i söder och Italien i norr (cirka 93 km söder om den italienska ön Sicilien). Landet som ligger närmast (förutom Italien) i väster är Tunisien, och i rak östlig riktning är det Grekland med ön Kreta. Malta betraktas ibland som Europas sydligaste stat (även om Gavdos söder om Kreta når längre söderut). Den är dessutom en av Europas mikrostater, och dess huvudstad Valletta är Europeiska unionens minsta. Maltas yta är 316 kvadratkilometer, motsvarande mindre än en fjärdedel av Ölands yta. Landet hade den 1 januari 2016 434 403 invånare. Nationalsången heter L-Innu Malti."
"http://dbpedia.org/resource/Malta","http://dbpedia.org/ontology/abstract","(Για άλλες χρήσεις, δείτε: Μάλτα (αποσαφήνιση).) Η Μάλτα, επίσημα η Δημοκρατία της Μάλτας, είναι μικρό και πυκνοκατοικημένο νησιωτικό κράτος αποτελούμενο από ένα αρχιπέλαγος επτά νησιών που βρίσκονται στο μέσο της Μεσογείου. Η Μάλτα βρίσκεται ακριβώς νότια της Σικελίας, ανατολικά της Τυνησίας και βόρεια της Λιβύης. Η πρώτη επίσημη γλώσσα είναι τα μαλτέζικα και η δεύτερη τα αγγλικά. Ο ρωμαιοκαθολικισμός είναι η πιο διαδεδομένη θρησκεία. Παρ' όλα αυτά η Μάλτα είναι από τις πιο πολυπολιτισμικές χώρες στον κόσμο. Τα νησιά που αποτελούν τη Μάλτα είχαν διάφορους κατακτητές στο πέρασμα των αιώνων. Η Μάλτα είναι μέλος της Ευρωπαϊκής Ένωσης από το 2004 και είναι η μικρότερη χώρα της Ένωσης τόσο σε πληθυσμό (520.971 κάτοικοι σύμφωνα με επίσημη εκτίμηση για το 2021) όσο και σε έκταση (316 τ.χλμ.)."
"http://dbpedia.org/resource/Malta","http://dbpedia.org/ontology/abstract","Malta, oficialment República de Malta (en maltès: Repubblika ta' Malta), és un estat insular del Mediterrani. L'arxipèlag maltès —format per les illes principals de Malta i Għawdex (o Gozo) i altres de menors— és al sud de Sicília, de la qual el separa l'estret de Malta. La capital és la Valletta."
"http://dbpedia.org/resource/Malta","http://dbpedia.org/ontology/abstract","Malta (/ˈmɒltə/ MOL-tə, UK also /ˈmɔːltə/ MAWL-tə, Maltese: [ˈmɐltɐ]), officially the Republic of Malta (Maltese: Repubblika ta' Malta [rɛˈpʊbːlɪkɐ tɐ ˈmɐltɐ]), is an island country in the Mediterranean Sea. It consists of an archipelago, between Italy and Libya, and is often considered a part of Southern Europe. It lies 80 km (50 mi) south of Sicily (Italy), 284 km (176 mi) east of Tunisia, and 333 km (207 mi) north of Libya. The official languages are Maltese and English, and 66% of the current Maltese population is at least conversational in the Italian language. Malta has been inhabited since approximately 5900 BC. Its location in the centre of the Mediterranean has historically given it great strategic importance as a naval base, with a succession of powers having contested and ruled the islands, including the Phoenicians and Carthaginians, Romans, Greeks, Arabs, Normans, Aragonese, Knights of St. John, French, and British, amongst others. With a population of about 516,000 over an area of 316 km2 (122 sq mi), Malta is the world's tenth-smallest country in area and fourth most densely populated sovereign country. Its capital is Valletta, which is the smallest national capital in the European Union by area and population. According to the data from 2020 by Eurostat, the Functional Urban Area and metropolitan region covered the whole island and has a population of 480,134, and according to the United Nations, ESPON and EU Commission, ""the whole territory of Malta constitutes a single urban region"". Malta increasingly is referred to as a city-state, and also listed in rankings concerning cities or metropolitan areas. Malta became a British colony in 1813, serving as a way station for ships and the headquarters for the British Mediterranean Fleet. It was besieged by the Axis powers during World War II and was an important Allied base for operations in North Africa and the Mediterranean. The British parliament passed the Malta Independence Act in 1964, giving Malta independence from the United Kingdom as the State of Malta, with Elizabeth II as its queen. The country became a republic in 1974. It has been a member state of the Commonwealth of Nations and the United Nations since independence, and joined the European Union in 2004; it became part of the eurozone monetary union in 2008. Malta has had Christians since the time of Early Christianity, though was predominantly Muslim while under Arab rule, at which time Christians were tolerated. Muslim rule ended with the Norman invasion of Malta by Roger I in 1091. Today, Catholicism is the state religion, but the Constitution of Malta guarantees freedom of conscience and religious worship. The economy of Malta is heavily reliant on tourism, and the country promotes itself as a Mediterranean tourist destination with its warmer climate compared to the rest of Europe, numerous recreational areas, and architectural and historical monuments, including three UNESCO World Heritage Sites: Ħal Saflieni Hypogeum, Valletta, and seven megalithic temples which are some of the oldest free-standing structures in the world."
"http://dbpedia.org/resource/Malta","http://dbpedia.org/ontology/abstract","( 다른 뜻에 대해서는 몰타 (동음이의) 문서를 참고하십시오.) 몰타 공화국(몰타어: Repubblika ta' Malta 레푸블리카 타말타, 영어: Republic of Malta 리퍼블릭 오브 몰타[*], 문화어: 말타)은 남유럽에 위치한 섬나라로 수도는 발레타이다. 공용어로 몰타어와 영어를 사용하며, 주민의 대다수는 셈어족에 속하는 몰타인이다. 이 나라는 아프리카아시아어족의 언어를 유일하게 사용하는 유럽의 나라이다. 문화는 대부분 이슬람 문화의 영향을 많이 받았지만 라틴 문화의 영향도 많이 받았다."
