"subject","predicate","object"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2020-12-29
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2020-12-15
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2021-05-01
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2020-10-31
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2020-10-24
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2021-05-08
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2020-11-21
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2021-03-17
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/f",57
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/f",2
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/f",0
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Koroma"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Toffolo"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Taylor"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Johnson"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Ihiekwe"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Willock"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Shinnie"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Wells"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Christie"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Osew"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Kakay"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Dieng"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Godden"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Ayew"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Windass"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Lawrence-Gabriel"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Pukki"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Lumley"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Kebano"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Bolasie"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Dijksteel"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Dike"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Crooks"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Wiles"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Bennett"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","O'Hare"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Skipp"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Janelt"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Méïté"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Grabban"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Jacobson"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Gallagher"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Brown"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Ball"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Carroll"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Dykes  (54),"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","McFadzean"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Austin"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","A. MacDonald"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Dewsbury-Hall"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Smith Rowe"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Figueiredo"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Zimmermann"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Halilović ,"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Bonne"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Toney"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Edwards"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Armstrong"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Johansen"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Böðvarsson"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Chaplin"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Aubameyang"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Manning"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Adomah"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Luongo"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Rea"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Nagy"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Johansen ,"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Decordova-Reid"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Cameron"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Dickie"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Garner"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Dickie ,"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Yates"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Barbet"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Ladapo"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Lansbury"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Akpom"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Lowe"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Diédhiou"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Chair"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Souttar"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Wilmot"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Aarons"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Roberts"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Krovinović"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Lacazette"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Quintillà"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Dhanda"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Buendía"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Davenport"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Navarro"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Kane"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Bacuna"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Wallace"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","John-Jules"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Osayi-Samuel"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Sinclair"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Shipley"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Deeney"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","McCarthy"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Canós"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Sema"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Rose"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Pedersen ,"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Nouble"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Paterson"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Allsop"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Sierralta"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Cathcart"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Tomlin"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Long"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","McLean"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Mowatt"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Mepham"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Kane ,"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Smith"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Field"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Olise"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Woodrow"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Brereton"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Mighten"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Ledson"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","S. MacDonald"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Sørensen"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Fulton"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Mayor"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","de Wijs ,"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Hämäläinen"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Kazim-Richards"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Dykes"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Rico"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Morris"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Smith ,"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Wood"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Mehmeti"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Ralls    (85')"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/l",16
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/l",1
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/league","http://dbpedia.org/resource/EFL_Championship"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/leftarm","FFFFFF"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/leftarm","FF0000"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/lm",2020-09-05
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/lm",2021-05-08
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/lm",2021-01-09
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Huddersfield"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Watford"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Norwich"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/London_Colney"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/West_Bridgford"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Swansea"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Cardiff"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Rotherham"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","Shepherd's Bush"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Blackburn"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Kings_Park,_Boscombe"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Owlerton"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","Shepherd's Bush, London"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Barnsley"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Derby"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Luton"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/High_Wycombe"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Shepherd's_Bush"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Preston,_Lancashire"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Stoke-on-Trent"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Middlesbrough"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bordesley,_West_Midlands"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bermondsey"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Reading,_Berkshire"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Oxford"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Brentford"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Mark_Warburton"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/mgrtitle","Manager"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/nextseason",2021
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/note",0001-02-12
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/note",0001-01-15
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/note",0001-01-01
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/patternB","7275600.0"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/patternB","_qpr2021a"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/patternB","_qpr2021t"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/patternLa","7275600.0"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/patternLa","_qpr2021a"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/patternLa","_qpr2021t"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/patternRa","7275600.0"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/patternRa","_qpr2021a"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/patternRa","_qpr2021t"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/patternSh","7275600.0"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/patternSh","_qpr2021a"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/patternSo","7275600.0"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/patternSo","_qpr2021a"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/prevseason",2019
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/referee","Andy Woolmer"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/referee","Jeremy Simpson"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/referee","Dean Whitestone"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/referee","John Brooks"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Tim_Robinson_(referee)"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/referee","James Linington"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/referee","Graham Salisbury"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/referee","Darren Bond"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Darren_England"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Simon_Hooper"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/referee","Antony Coggins"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Keith_Stroud"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Kevin_Friend"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/referee","David Webb"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Oliver_Langford"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/referee","Steve Martin"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/referee","Jarred Gillett"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Jarred_Gillett"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/referee","Oliver Langford"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/John_Brooks_(referee)"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/referee","Tony Harrington"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/referee","Andy Davies"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Craig_Pawson"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/referee","Matt Donohue"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/referee","Gavin Ward"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/referee","Michael Salisbury"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","https://www.skysports.com/football/barnsley-vs-qpr/429789"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","https://www.skysports.com/football/reading-vs-queens-park-rangers/430157"
"http://dbpedia.org/resource/2020–21_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","https://www.skysports.com/football/queens-park-rangers-vs-bournemouth/430072"
