"subject","predicate","object"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Addis_Ababa"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Su-gli-argini-del-piave.jpg"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcide_de_Gasperi"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mussd.jpg"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco-Provençal_language"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco-Prussian_War"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veneto"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_history_of_Serbia"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvio_Berlusconi"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_system"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trasformismo"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fascist_Italy_(1922–1943)"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Italian_War_of_Independence"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Italo-Ethiopian_War"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gabriele_D'Anunnzio.png"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilia-Romagna"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Šibenik"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Roatta"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croats"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Wuchale"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_liberalism"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hohenzollern"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Petain"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_states"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_I_of_Greece"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_revisionism"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919_Italian_general_election"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Ansaldo_company"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Francesco_Crispi_crop.jpg"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitary_state"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1860s_in_Italy"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Harpoon_(1942)"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consul_(representative)"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ligurian_(Romance_language)"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personality_cult"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Minghetti"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_Alliance_(1882)"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1890s_in_Italy"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kvarner_Gulf"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_French_wine"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krk"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Salandra"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxer_Rebellion"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kingdom_of_Italy_(1861–1946)"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_middle_class"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimean_War"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_monarchies_of_Europe"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regia_Marina"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopian_Empire"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Quattrogiornate.jpg"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_Entente"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Republican_Army"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lloyd_George"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferruccio_Parri"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilian-Romagnol_language"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_in_Italy"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Poster_FIAT_by_Giovanni_Carpanetto.png"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_countries_of_the_interwar_period"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Il_Duce"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concessions_in_Tianjin"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Fascists"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venizelism"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Italian_referendum_1946_support_for_republic.svg"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_French_Empire"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vichy_France"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occitan_language"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkans_Campaign_(World_War_II)"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tremiti_Islands"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_of_Deputies_(Kingdom_of_Italy)"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quintino_Sella"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Doctrine_of_Fascism"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_on_Rome"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khartoum"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutions_of_1848"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Cadorna"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Italy"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Fascist_Party"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_101I-316-1190-23,_Italien,_drei_erhängte_Männer_an_Galgen.jpg"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Succession_of_states"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupation_of_Yugoslavia"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Leggenda_del_Piave"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fascist_states"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Theater_of_World_War_II"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Powers"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-party_state"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buchenwald"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erwin_Rommel"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900s_in_Italy"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Benito_Mussolini_Roman_Salute.jpg"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_resistance_movement"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_1946"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Revolution_(1917)"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Liberation_Committee"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Crispi"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Romani_dialects"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_bombing"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Il_Popolo_d'Italia"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Italian_empire_1914.png"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_De_Sanctis"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Royal_Army"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uninominal"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_fascism"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-communist"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judeo-Italian_languages"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Emmanuel_III"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wehrmacht"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armoured_fighting_vehicle"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massawa"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilia_Romagna"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marcia_Reale.ogg"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Camillo_Benso_Cavour_di_Ciseri.jpg"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Question"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_partisans"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Facta"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarchists"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietro_Badoglio"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Italo-Ethiopian_War"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Federzoni"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander-in-chief"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkan_Peninsula"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan-Slavism"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Vittorio_Veneto"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dictatorship"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassination"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_history_of_Italy_during_World_War_II"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_States"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_Zouaves"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raid_on_Alexandria_(1941)"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-determination"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalan_language"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_conservatism"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eritrea"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Lenin"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberalism"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Poland"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_Monte_Grappa"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Pact"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Haile_Selassie_Time_cover_1936.jpg"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Triple_Alliance.png"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puppet_state"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporatism"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Piave_River"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodrow_Wilson"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regia_Aeronautica"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Italian_War_of_Independence"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeria"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summary_execution"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padua"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mezzogiorno"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_II_of_Russia"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_in_Italy"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II_persecution_of_Serbs"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_prime_ministers_of_Italy"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonars_concentration_camp"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albanian_Kingdom_(1939–1943)"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria-Hungary"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greeks"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_jure"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Italy"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_governorate_of_Montenegro"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Mussolinis-Italy-Fascist-Dictatorship-1915-1945/dp/0143038567/"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Making-Liberalism-Work-Experience-1860-1914/dp/0275980626/"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=stSxECsf0F4C"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/How-Fascism-Ruled-Women-Centennial/dp/0520074572/"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/forceofdestinyhi00dugg"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/gp/reader/0374283168/"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=xhoLorFC1iwC"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fhl=nl&id=1hVfHLOGAxwC&q=Giolitti"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.questia.com/PM.qst%3Fa=o&d=115250399"
