"subject","predicate","object"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1853_establishments_in_Iowa"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Harvard_University"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drive-in_theater"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phineas_F._Bresee"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big-box_store"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trolley_park"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_Post_Office"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageExternalLink","http://heartlandchristiancbia.org/heartland/welcome"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100724121024/http:/www.cbpl.lib.ia.us/"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130527083900/http:/downtowncouncilbluffs.org/"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.councilbluffs-ia.gov/"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.councilbluffsiowa.com/"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.councilbluffspride.org/"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rootsweb.ancestry.com/~iapcgs/"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iowawestpublicart.org/"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thehistoricalsociety.org/"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city-data.com/city/Council-Bluffs-Iowa.html"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Council_Bluffs"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Council_Bluffs"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Council_Bluffs,_Iowa"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Council_Bluffs"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Council_Bluffs"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/2288cebc-37c8-4973-880c-4119e8eadb6a"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Council_Bluffs"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Консіл-Блафс"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Council_Bluffs"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Council_Bluffs"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Каунсил_Бафс"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Council_Bluffs,_Iowa"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Council_Bluffs"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كونسيل_بلوفس"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Каунсил-Блафс"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Council_Bluffs,_Iowa"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/काउन्सिल_ब्लफ्स,_आयोवा"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Council_Bluffs"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ght2"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Council_Bluffs"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4852832/"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Council_Bluffs_(Iowa)"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134734536"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Council_Bluffs,_Iowa"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কাউন্সিল_ব্লাফস,_আইওয়া"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Коунсл_Блаффс_(Айова)"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Council_Bluffs"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كونسيل_بلوفس"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Council_Bluffs"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카운실블러프스"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10355553-5"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Council_Bluffs"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/康瑟尔布拉夫斯_(艾奥瓦州)"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rkAA"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Council_Bluffs,_Iowa"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Council_Bluffs"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کونسیل_بلوفس،_آیووا"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کونسل_بلفس،_آئیووا"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node151750637"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Коунсл_Блаффс_(Айова)"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Council_Bluffs,_Iowa"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Каунсил-Блафс"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Council_Bluffs"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Council_Bluffs_(Iowa)"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Council_Bluffs,_Iowa"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Council_Bluffs_(kapital_sa_kondado)"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カウンシルブラフス"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Council_Bluffs,_Iowa"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Консил-Блафс_(Айова)"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q695565"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Консил-Блафс_(Айова)"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کونسیل_بلوفس،_آیووا"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Council_Bluffs_(Iowa)"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Council_Bluffs,_Iowa"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagdeco"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Omaha-Council_Bluffs_metro"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pottawattamie_County,_Iowa"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iowa_county_seats"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack_end"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack_begin"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EB1911_poster"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_populations"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Council_Bluffs,_IA.jpg?width=300"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/populationRank",10
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/areaCode",712
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/areaTotalKm",118.29
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/author","Soldier of the 6th Iowa Cavalry"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/blank1Info",455672
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/blank2InfoSec",25
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/blank2NameSec","http://dbpedia.org/resource/Interstate_Highway_System"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/elevationFt",1090
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/elevationM",332
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/establishedDate",1853-01-19
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/establishedTitle","Founded"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/establishedTitle","http://dbpedia.org/resource/Municipal_corporation"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/imageCaption","http://dbpedia.org/resource/Haymarket_Commercial_Historic_District"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/imageMap","Pottawattamie_County_Iowa_Incorporated_and_Unincorporated_areas_Council_Bluffs_Highlighted.svg"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/imageSkyline","Council Bluffs, IA.jpg"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/leaderName","Joe DiSalvo, Chad Hannan, Roger Sandau, Steve Gordman, Chris Peterson"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/leaderName","Matt Walsh"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/City_Council"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/mapCaption","Location in Iowa"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/motto","""Iowa's Spirit"""
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/officialName","Council Bluffs, Iowa"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/populationDensityKm",564.38
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/populationTotal",62799
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/postalCode",51501
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/postalCodeType","ZIP codes"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/pushpinLabel","Council Bluffs"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/pushpinMap","Iowa#USA"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/pushpinMapCaption","Location within Iowa##Location within the United States"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/pushpinRelief","yes"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/source",0001-08-15
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Pottawattamie_County,_Iowa"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/subdivisionName","Iowa"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Iowa"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/text","At Council Bluffs our arrival was greeted by a few rounds from the old six pounder, while the streets were lined with a curiosity-seeking class of humanity, among which could easily be traced the physiognomy of bipeds of almost every clime—all here to make money. The cute Yankee whittling out wooden hams to sell to Pikes' Peak emigrants, the Chatham Street peddler, with his stock of ""oht clo's,"" ready to swear that he had them manufactured expressly for his western trade; the mock auctioneer, the jeweler with his pinchback jewelry of all kinds; horse and mule jockeys, gamblers, thieves, assassin—and the mischief knows what not, rather than what is—all congregated in this little 7×9 city, stuck in a great ravine, 3 miles from the Missouri River. When you understand that this is the great entrepot for emigration across the Plains, you will readily comprehend that this is a good point at which to ""take stranger in,"" and it is done almost every day. Our stay at Council Bluffs was very short  and I think no one was sorry to leave it."
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_Time_Zone_(North_America)"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/Central_Time_Zone_(North_America)"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/utcOffset","&minus;6"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/utcOffsetDst","&minus;5"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/property/website","http://www.councilbluffs-ia.gov/"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.georss.org/georss/point","41.25 -95.86666666666666"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/abstract","Консіл-Блафс (англ. Council Bluffs) — місто (англ. city) в США, в окрузі Поттаваттамі штату Айова, адміністративний центр округу. Населення — 62 230 осіб (2010). Розташоване на східному березі річки Міссурі. В 2000 році в місті проживало 58,268 осіб. Через річку від Консіл-Блафс розташоване набагато більше місто Омаха. Історія цих двох міст тісно пов'язана; в 1854 році після видання закону про Канзас та Небраску Омаха було засноване групою підприємців з Консіл-Блафс, яке існувало вже кілька десятиліть."
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/abstract","Council Bluffs est une ville américaine, siège du comté de Pottawattamie dans l'ouest de l'Iowa. Sa population s'élevait à 60 271 habitants en 2006."
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/abstract","Council Bluffs (fino al 1853 nota come Kanesville) è una città e capoluogo della contea di Pottawattamie, Iowa, Stati Uniti d'America. È la città più grande dell'Iowa sud-occidentale ed è una delle città principali dell'area metropolitana di Omaha-Council Bluffs. Si trova sulla riva orientale del fiume Missouri, di fronte a Omaha, Nebraska. La popolazione di Council Bluffs era di 62 230 abitanti al censimento del 2010. Insieme alla vicina Omaha a ovest, Council Bluffs faceva parte della 60ª più grande area metropolitana degli Stati Uniti nel 2010, con una popolazione stimata di 865 350 abitanti nelle otto contee dell'area metropolitana di Omaha-Council Bluffs."
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/abstract","كونسيل بلوفس (بالإنجليزية: Council Bluffs, Iowa)‏ هي مدينة تقع في ولاية آيوا في الولايات المتحدة. تبلغ مساحة هذه المدينة 112.98 (كم²)، وترتفع عن سطح البحر 332 م، بلغ عدد سكانها 62230 نسمة في عام 2012 حسب إحصاء مكتب تعداد الولايات المتحدة."
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/abstract","Council Bluffs ist eine Stadt (mit dem Status „City“) und Verwaltungssitz des Pottawattamie County im US-amerikanischen Bundesstaat Iowa. Laut Volkszählung im Jahr 2010 hatte Council Bluffs 62.230 Einwohner, deren Zahl sich bis 2016 nur wenig veränderte (Schätzung 2016, U.S. Census Bureau). Mit der Nachbarstadt Omaha bildet Council Bluffs eine Metropolregion, die im Jahr 2015 eine Einwohnerzahl von 915.184 hatte. Council Bluffs ist einige Jahrzehnte älter als die heute größere Nachbarstadt, die nach dem Kansas-Nebraska Act 1854 von einem Geschäftsmann aus Council Bluffs gegründet wurde."
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/abstract","카운실블러프스(Council Bluffs)는 미국 아이오와주 포타와타미군의 군청 소재지이자 도시이다. 이 도시는 아이오와주 남서부에서 가장 인구 수가 많은 지역으로, Omaha–Council Bluffs metropolitan area의 주요 도시이다. 카운실블러프스의 인구는 2010년 인구 조사에 따르면 62,230명이다."
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/abstract","Council Bluffs es una ciudad ubicada en el condado de Pottawattamie en el estado estadounidense de Iowa. En el año 2010 tenía una población de 62 230 habitantes y una densidad poblacional de 550,85 personas por km².​ Se encuentra sobre la orilla izquierda del río Misuri —que la separa de Nebraska—, algunos kilómetros al norte de su confluencia con el río Platte."
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/abstract","Council Bluffs és una població dels Estats Units a l'estat d'Iowa. Segons el cens del 2000 tenia una població de 58.268 habitants."
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/abstract","Council Bluffs – miasto w Stanach Zjednoczonych, w stanie Iowa, siedziba hrabstwa Pottawattamie. W 2000 liczyło 58 268 mieszkańców. W mieście rozwinął się przemysł spożywczy oraz elektromaszynowy."
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/abstract","Ка́унсил-Блафс (англ. Council Bluffs) — город, центр округа Поттаваттами, штат Айова, США. Расположен на восточном берегу реки Миссури. В 2000 году в городе проживало 58,268 человек. Через реку от Каунсил-Блафс находится гораздо более крупный город Омаха. История этих двух городов тесно связана; в 1854 году после издания закона о Канзасе и Небраске Омаха была основана группой предпринимателей из Каунсил-Блафс, существовавшего уже несколько десятилетий."
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/abstract","Council Bluffs is een plaats (city) in de Amerikaanse staat Iowa, en valt bestuurlijk gezien onder Pottawattamie County."
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/abstract","Council Bluffs é uma cidade localizada no estado americano de Iowa, no Condado de Pottawattamie."
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/abstract","Council Bluffs, tidigare Kanesville, är en stad (city) i Pottawattamie County i delstaten Iowa, USA, belägen på östra sidan av Missourifloden. Council Bluffs är administrativ huvudort (county seat) i Pottawattamie County. Den större grannstaden Omaha ligger på den motsatta västra sidan Missourifloden i Nebraska och Council Bluffs tillhör Omahas storstadsområde. Staden är historiskt känd som järnvägsknut, då president Abraham Lincoln valde staden som utgångspunkt för Union Pacifics del av den transamerikanska järnvägen västerut."
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/abstract","康瑟尔布拉夫斯（英文：Council Bluffs）位於美国艾奥瓦州西南部密苏里河畔，是波特瓦特米县的县治所在，面积102.7平方公里。根据美国2000年人口普查，共有58,268人，其中白人占94.76%、非裔美国人占1.05%。"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/abstract","Council Bluffs Iowako hiri bat da. Pottawattamie konderrian kokatua dago. 2010ean 62.230 biztanle zituen, 106,12 kilometro koadrotan banatuta."
