"subject","predicate","object"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Christianity"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dionisije_Milivojević"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=yuAVAQAAMAAJ"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=sWlGjwEACAAJ%7Cisbn=9788651916536"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kosovo.net/"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=pLJCCwAAQBAJ&pg=PA37"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/43289161"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nisandbyzantium.org.rs/doc/zbornik16/PDF-XVI/03%20b%20Dragoljub%20Marjanovi%C4%87-16.pdf"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=4gUsAQAAMAAJ%7Cvolume=6%7Cyear=1983%7Clocation=Belgrade%7Cpublisher=Serbian"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Xc1WAAAAMAAJ"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=4NYTCgAAQBAJ%7Cisbn=9780295800646"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=1hzZAAAAMAAJ%7Cisbn=9780969133124"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=UUNpAAAAMAAJ%7Cisbn=9780788504280"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=RlBoAAAAMAAJ"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=91u8vQEACAAJ%7Cisbn=9788685869839"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ejournals.eu/pliki/art/11292/pl"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/download/quattuorevangel00unkngoog/quattuorevangel00unkngoog.pdf"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=rcFGhCVs0sYC"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=aQKRtpZmX0EC%7Cisbn=9780313064029"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=G0KRQgAACAAJ%7Cisbn=9783895002397"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ILiOI0UgxHoC%7Cisbn=9780521770170"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rastko.rs/istorija/srbi-balkan/jkalic-raska.html"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/1231887"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=xQUsAQAAMAAJ"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://dais.sanu.ac.rs/bitstream/handle/123456789/6307/bitstream_19777.pdf"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=4wUsAQAAMAAJ%7Cvolume=5%7Cyear=1975%7Clocation=Belgrade%7Cpublisher=Serbian"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=FZdLAAAAYAAJ"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=FGmJqMflYgoC%7Cisbn=9789004250765"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balcanica.rs/balcanica/uploaded/balcanica/balcanica%2021/Balcanica%20XXI%20(1990)%2020%20Dragoljub%20Dragojlovi%C4%87,%20Dyrrachium%20et%20les%20%C3%89v%C3%AAch%C3%A9s%20de%20Doclea%20jusqu%E2%80%99%C3%A0%20la%20fondation%20de%20l%E2%80%99Archev%C3%AAch%C3%A9%20de%20Bar.pdf"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=0i6XngEACAAJ"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=rqjLgtYDKQ0C"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=a0jA_LdH6nsC%7Cisbn=9782825119587"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=_ujjAAAAMAAJ%7Cvolume=1%7Cyear=1965%7Clocation=Belgrade%7Cpublisher=Serbian"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=SnCgAAAAMAAJ"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=2Wc-DWRzoeIC%7Cisbn=9781405142915"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=0UBNAAAAYAAJ%7Cisbn=9781899828340"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=-V8hAQAAMAAJ"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=wEF5oN5erE0C%7Cisbn=0472025600"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/publication/265712072"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","http://zbornik.pf.uns.ac.rs/images/download/2019/2019-4/doi_10.5937_zrpfns53-19345.pdf"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceir.co.rs/images/stories/rit_22/RiT22WEB.pdf"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=JlIsAQAAIAAJ"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=YwsQAQAAIAAJ"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=gUjRjwEACAAJ%7Cisbn=9788670256590"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=QjzYdCxumFcC%7Cisbn=9781438110257"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=QS09ShbJ-vQC"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=LvVbRrH1QBgC%7Cisbn=0472082604"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balcanica.rs/balcanica/uploaded/balcanica/balkanika%2022/Balcanica%20XXII%20(1991)%2003%20Dragoljub%20Dragojlovic.pdf"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=t49TAAAAMAAJ%7Cisbn=9781580930062"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balkaninstitut.com/pdf/izdanja/posebno/Enklave.pdf"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","http://ejournals.epublishing.ekt.gr/index.php/historicalReview/article/download/4072/3858"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=PenjAAAAMAAJ%7Cvolume=4%7Cyear=1973%7Clocation=Belgrade%7Cpublisher=Serbian"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vr-elibrary.de/doi/10.7788/afd.2006.52.jg.149"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=nYbnr5XVbzUC%7Cisbn=9780804726306"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doiserbia.nb.rs/ft.aspx%3Fid=0350-76531748269S%7Cdoi=10.2298/BALC1748269S%7Cdoi-access=free"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=fHtSuvaVAAoC&pg=PA231"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://hrcak.srce.hr/file/94923"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=w-RuLDaNwbMC%7Cisbn=9781850654773"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=T77qAAAAMAAJ%7Cisbn=9780271002187"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=sUv3JBDmOdAC"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://cnewa.org/eastern-christian-churches/toc/orthodox-church/the-autocephalous-churches/the-orthodox-church-of-serbia/"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=LACpYP-g1y8C"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=O3MtAQAAIAAJ%7Cisbn=9788675830153"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=e6MtAQAAIAAJ"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=I9p_m7oXQ00C"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=KrBIAAAAYAAJ"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=_-jjAAAAMAAJ%7Cvolume=2%7Cyear=1966%7Clocation=Belgrade%7Cpublisher=Serbian"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svetosavlje.org"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=KB0CAwAAQBAJ"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Y0NBxG9Id58C%7Cisbn=0472081497"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=cm8tAQAAIAAJ"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iib.ac.rs/docs/IstorijskiCasopis55%282007%29.pdf%7Caccess-date=3"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","http://macedonia.kroraina.com/en/hb_sv/hb_sv_hbirnbaum.htm"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.srpskoblago.org"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doiserbia.nb.rs/ft.aspx%3Fid=0350-76531445107C%7Cdoi-access=free"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=rHYMAQAAMAAJ"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spc.rs/"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/19462721"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180324160341/http:/www.iib.ac.rs/docs/IstorijskiCasopis55(2007).pdf%7Curl-status=dead"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceir.co.rs/ojs/index.php/religija/article/view/384/280"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","http://slavica-petropolitana.spbu.ru/files/2013_1/Zivkovic.pdf"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=NXFpAAAAMAAJ%7Cisbn=9780884021377"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=3al15wpFWiMC%7Cisbn=9780884020219"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/34710555"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Bt0_AAAAYAAJ"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=o7TAsFMSgEMC%7Cisbn=9780195102802"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=nvUtAAAAYAAJ"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=-sqiDwAAQBAJ"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=QLWqXrW2X-8C%7Cisbn=9781434458766"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=POnjAAAAMAAJ%7Cvolume=3%7Cyear=1972%7Clocation=Belgrade%7Cpublisher=Serbian"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=C2yYDQAAQBAJ%7Cisbn=9788323395560"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=3dWOAAAAMAAJ"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.serbianorthodoxchurch.com/pages/listing/country/index.html"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=zt2vAwAAQBAJ%7Cisbn=9781317818663"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111117213902/http:/www.oeaw.ac.at/byzanz/repository/Popovic_Preiser_Hist96.pdf"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=7nItAQAAIAAJ"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=NqALAQAAMAAJ"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=fpVOAAAAIAAJ%7Cisbn=9780521074599"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=_y5aCwAAQBAJ&pg=PA152"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/34480630"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/13442372"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=0NnVAAAAMAAJ"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=y_ybvwEACAAJ"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Qb2YBgAAQBAJ"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=pi0xAAAAIAAJ"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=_TaPAAAAMAAJ"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=7DJWyg97IggC%7Cisbn=9781139444088"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/1333518"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/11529436"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=7c8yAAAAIAAJ"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Vm5OGIBgoHMC"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=xAUsAQAAMAAJ"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=YIAYMNOOe0YC"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=O3MtAQAAIAAJ&pg=PA32"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doiserbia.nb.rs/ft.aspx%3Fid=0350-76531445037F"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doiserbia.nb.rs/ft.aspx%3Fid=0350-76531748007K%7Cdoi=10.2298/BALC1748007K%7Cdoi-access=free"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=jfHVAAAAMAAJ"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塞爾維亞正教會"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сръбска_православна_църква"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sırp_Ortodoks_Kilisesi"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/oVrM"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلیسای_ارتدکس_صربی"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Serwies-Ortodokse_Kerk"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Simbahang_Ortodoksong_Serbyo"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σερβική_Ορθόδοξη_Εκκλησία"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Serbisk-ortodoxa_kyrkan"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הכנסייה_האורתודוקסית_הסרבית"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세르비아_정교회"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_serbisk-ortodokse_kirke"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Serbisch-Orthodoxe_Kirche"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სერბეთის_მართლმადიდებელი_ეკლესია"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Serbski_Kościół_Prawosławny"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الكنيسة_الصربيه_الارثوذكسيه"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Serbijos_stačiatikių_bažnyčia"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սերբ_ուղղափառ_եկեղեցի"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Srpska_pravoslavna_crkva"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Srpska_pravoslavna_crkva"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Српска_православна_црква"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Serbia_Õigeusu_Kirik"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Srpska_pravoslavna_crkva"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сербська_православна_церква"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147174829"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/คริสตจักรออร์ทอดอกซ์เซอร์เบีย"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Serbian_ortodoksinen_kirkko"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Srbská_pravoslavná_církev"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kisha_Ortodokse_Serbe"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_ortodossa_serba"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szerb_ortodox_egyház"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Srbska_pravoslavna_Cerkev"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сербская_Праваслаўная_Царква"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ecclesia_orthodoxa_Serbiae"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Serbisk-ortodokse_kirke"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Igreja_Ortodoxa_Sérvia"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Srbská_pravoslávna_cirkev"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4272462-4"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сербская_православная_церковь"
