"subject","predicate","object"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bessborough4.JPG"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_coat_of_arms_of_the_United_Kingdom"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Affairs_Select_Committee"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_North"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroud_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Viscount_Simon.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_minister"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Winston_Churchill_1874_-_1965_Q42037.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Palmerston"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tories_(British_political_party)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Callaghan"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_South_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gathorne_Gathorne-Hardy,_1st_Earl_of_Cranbrook"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Herbert_Samuel.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_West_Derby_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Regent"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Henry_Addington_by_Beechey.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coat_of_Arms_of_the_United_Kingdom_(1801-1816).svg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merlyn_Rees"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Devonport_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regency_era"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacqui_Smith"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Official_portrait_of_Suella_Braverman_MP_crop_2.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Blair_ministry"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_ministry"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bridgeman,_1st_Viscount_Bridgeman"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Official_portrait_of_Amber_Rudd_crop_2.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Government_(1931–1935)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_governments"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Government_(1935–1937)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Peel_ministry"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiverton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Cameron_ministry"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_ministry"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_security"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_the_United_Kingdom"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nathaniel_Dance_Lord_North_cropped_cropped.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permanent_under-secretary_of_state_of_the_Home_Office"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Government_(1931)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Cave,_1st_Viscount_Cave"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Herbert_Morrison_1947.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peelite"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Government_(1937–1939)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Liberal_Party_(UK,_1931)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sturges_Bourne"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Addington,_1st_Viscount_Sidmouth"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Lamb,_2nd_Viscount_Melbourne,_painted_by_John_Partridge.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashburton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_the_United_Kingdom"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_upon_Hull_West_and_Hessle_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maidenhead_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_immigration_to_the_United_Kingdom"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airdrie_and_Shotts_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cavendish-Bentinck,_3rd_Duke_of_Portland"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Pitt_ministry"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=DgTbCgAAQBAJ"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homeoffice.gov.uk/"
"http://dbpedia.org/resource/Home_Secretary","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Министр_внутренних_дел_Великобритании"
"http://dbpedia.org/resource/Home_Secretary","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Home_Secretary"
"http://dbpedia.org/resource/Home_Secretary","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Segretario_di_Stato_per_gli_affari_interni"
"http://dbpedia.org/resource/Home_Secretary","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/وزير_داخلية_المملكه_المتحده"
"http://dbpedia.org/resource/Home_Secretary","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Menteri_Dalam_Negeri_Britania_Raya"
"http://dbpedia.org/resource/Home_Secretary","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міністр_внутрішніх_справ_Великої_Британії"
"http://dbpedia.org/resource/Home_Secretary","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Setiausaha_Dalam_Negeri_(United_Kingdom)"
"http://dbpedia.org/resource/Home_Secretary","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ministro_del_Interior_del_Reino_Unido"
"http://dbpedia.org/resource/Home_Secretary","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ministar_unutrašnjih_poslova_UK"
"http://dbpedia.org/resource/Home_Secretary","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/内務大臣_(イギリス)"
"http://dbpedia.org/resource/Home_Secretary","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รัฐมนตรีว่าการกระทรวงมหาดไทย_(สหราชอาณาจักร)"
"http://dbpedia.org/resource/Home_Secretary","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وزیر_کشور_بریتانیا"
"http://dbpedia.org/resource/Home_Secretary","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Secrétaire_d'État_à_l'Intérieur"
"http://dbpedia.org/resource/Home_Secretary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2484309"
"http://dbpedia.org/resource/Home_Secretary","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Brita_Ministro_de_Enlandaj_Aferoj"
"http://dbpedia.org/resource/Home_Secretary","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מזכיר_הפנים_(הממלכה_המאוחדת)"
"http://dbpedia.org/resource/Home_Secretary","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ministr_vnitra_Spojeného_království"
"http://dbpedia.org/resource/Home_Secretary","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013410"
"http://dbpedia.org/resource/Home_Secretary","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ysgrifennydd_Cartref"
"http://dbpedia.org/resource/Home_Secretary","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bộ_trưởng_Bộ_Nội_vụ_Anh"
"http://dbpedia.org/resource/Home_Secretary","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Secretário_de_Estado_para_os_Assuntos_Internos"
"http://dbpedia.org/resource/Home_Secretary","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_britischen_Innenminister"
"http://dbpedia.org/resource/Home_Secretary","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Home_Secretary"
"http://dbpedia.org/resource/Home_Secretary","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ministre_de_l'Interior_del_Regne_Unit"
"http://dbpedia.org/resource/Home_Secretary","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Home_Secretary"
"http://dbpedia.org/resource/Home_Secretary","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γραμματέας_του_Κράτους_επί_των_Εσωτερικών_του_Ηνωμένου_Βασιλείου"
"http://dbpedia.org/resource/Home_Secretary","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2LXFn"
"http://dbpedia.org/resource/Home_Secretary","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Home_Secretary"
"http://dbpedia.org/resource/Home_Secretary","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/內政大臣_(英國)"
"http://dbpedia.org/resource/Home_Secretary","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Home_Secretary"
"http://dbpedia.org/resource/Home_Secretary","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Birleşik_Krallık_içişleri_bakanı"
"http://dbpedia.org/resource/Home_Secretary","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Storbritanniens_inrikesminister"
"http://dbpedia.org/resource/Home_Secretary","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ministrowie_spraw_wewnętrznych_Wielkiej_Brytanii"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/property/termlength","http://dbpedia.org/resource/At_His_Majesty's_pleasure"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_the_United_Kingdom"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_official_post"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zwsp"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cabinet_positions_in_the_United_Kingdom"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Home_Office_(United_Kingdom)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NoteFoot"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NoteTag"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Smalldiv"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Longitem"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Home_Secretaries"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Great_Offices_of_State"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Arms_of_the_United_Kingdom_(Crown_&_Garter).svg?width=300"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/property/nominator","Prime minister"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Suella_Braverman"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/property/first","http://dbpedia.org/resource/William_Petty,_2nd_Earl_of_Shelburne"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/property/formation",1782-03-07
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/property/insignia","Royal Arms of the United Kingdom .svg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/property/seat","http://dbpedia.org/resource/Westminster"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/property/status","http://dbpedia.org/resource/Secretary_of_State_(United_Kingdom)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/property/style","Home Secretary"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/property/style","http://dbpedia.org/resource/The_Right_Honourable"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/property/type","http://dbpedia.org/resource/Minister_of_the_Crown"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/abstract","Ministr vnitra Spojeného království (Principal Secretary of State for the Home Department, zkráceně Home Secretary) je funkce ve vládě Spojeného království zřízená reformou státní správy v roce 1782. Ministr vnitra patří k úzkému okruhu čtyř nejvýše postavených členů britského státního aparátu (Great Offices of State) spolu s premiérem, ministrem financí a ministrem zahraničí. S funkcí ministra vnitra je automaticky spojeno členství v Tajné radě (Privy Council). Jeho podřízenými jsou dva až tři náměstci s titulem státního ministra (Minister of State) a dva parlamentní státní podsekretáři (Parliamantery Under Secretary of State). Do kompetencí ministra vnitra spadá řízení samotného ministerstva, policejních složek v Anglii a Walesu a tajné služby MI5 (civilní a vojenské kontrarozvědky). Dále je ministr vnitra zodpovědný za provádění imigrační politiky Spojeného království. V letech 2000–2005 sídlilo ministerstvo vnitra (Home Office) v ulici Marsham Street v londýnské čtvrti Westminster. Sídlo ministerstva vnitra Spojeného království ve Westminsteru (budova v ulici Marsham Street (2000–2005)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/abstract","Secretary of State for the Home Department, popularnie zwany Home Secretary, brytyjski urząd ministerialny, odpowiednik polskiego ministra spraw wewnętrznych. Stoi na czele Home Office, zajmując się sprawami policji, bezpieczeństwa narodowego, imigracji i obywatelstwa."
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/abstract","Le secrétaire d'État à l'Intérieur (en anglais : Secretary of State for the Home Department), communément appelé Home Secretary, est le ministre chargé de la politique intérieure, de l'immigration et de la citoyenneté dans le gouvernement du Royaume-Uni, à la tête du Bureau de l'Intérieur (Home Office). Le poste est considéré comme l'un des quatre grands offices d'État (Great Offices of State) et actuellement la fonction la plus importante au sein du gouvernement après le Premier ministre (Prime Minister), le chancelier de l'Échiquier (Chancellor of the Exchequer) et le secrétaire d'État aux Affaires étrangères et du Commonwealth (Foreign Secretary). Depuis le 25 octobre 2022, la fonction est occupée par Suella Braverman."
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/abstract","La Brita Ministro pri Enlandaj Aferoj (en angla Her Majesty's Principal Secretary of State for the Home Department, plej ofte menciita kiel Home Secretary, estas ĉefa oficialulo nome unu el la Grandaj Postenoj de la Ŝtato ene de la Brita registaro kaj estro de la Home Office (Ministerio de Enlandaj Aferoj). Ĝi estas ĉefa posteno de la Brita Kabineto. La Ministro pri Enlandaj Aferoj estas responsa por la enlandaj aferoj de Anglio kaj Kimrio, kaj por enmigrado kaj ŝtataneco en tuta Unuiĝinta Reĝlando. La taskaro de la Ministerio pri internaj aferoj inkludas ankaŭ policon en Anglio kaj Kimrio kaj la aferoj de interna sekureco, kiel la Sekureca Servo (MI5) estas rekte tasko por la Ministro pri Enlandaj Aferoj. Iam, la Ministro estis responsa pri prizonoj kaj provizora libero en Anglio kaj Kimrio; tamen en 2007 tiuj respondecoj estis transigitaj al la ĵus kreita Ministerio pri Justico sub la estreco de la Ministro pri Financoj. Tre alta posteno, estas tre agnoskita kiel unu el la plej prestiĝaj kaj gravaj roloj en la Brita Kabineto."
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/abstract","Menteri Dalam Negeri Britania Raya (bahasa Inggris: Home Secretary, harfiah: Sekretaris Dalam Negeri), atau secara resmi dinamakan Sekretaris Negara untuk Departemen Dalam Negeri bahasa Inggris: Secretary of State for the Home Department), adalah pejabat senior yang menjadi salah satu bagian dari dalam Pemerintah Britania Raya dan merupakan kepala Departemen Dalam Negeri. Jabatan ini adalah posisi tingkat Kabinet Britania Raya. Menteri Dalam Negeri bertanggung jawab untuk urusan dalam negeri Inggris dan Wales, dan urusan imigrasi dan kewarganegaraan Britania Raya. Tugas dari Departemen Dalam Negeri juga termasuk urusan di Inggris dan Wales dan masalah keamanan nasional, karena Security Service (MI5) secara langsung bertanggung jawab kepada Menteri Dalam Negeri. Sebelumnya, Menteri Dalam Negeri adalah menteri yang bertanggung jawab atas penjara dan masa percobaan di Inggris dan Wales; namun pada tahun 2007 tanggung jawab tersebut dialihkan ke Departemen Kehakiman yang baru dibentuk di bawah Lord Chancellor. Jabatan Menteri Dalam Negeri secara luas diakui sebagai salah satu peran paling bergengsi dan penting dalam Kabinet Britania Raya. Posisi Menteri Dalam Negeri saat ini dijabat oleh Suella Braverman sejak 25 Oktober 2022."
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/abstract","Storbritanniens inrikesminister kallas formellt Secretary of State for the Home Department och i dagligt tal Home Secretary. Inrikesministern är en av de mer prestigefyllda ministerposterna i Storbritannien, ingår i kabinettet och ämbetet ingår i kvartetten (övriga är premiär-, finans- och utrikesministern). Inrikesministern leder inrikesministeriet, Home Office, och ansvarar för inrikes frågor däribland polisen i England och Wales, Metropolitanpolisen (delvis tillsammans med Londons borgmästare), Security Service (MI5) samt migrations- och medborgarskapsfrågor i hela Storbritannien. Inrikesministerämbetet inrättas i Storbritannien 1782 samtidigt som utrikesministerämbetet inrättades. Dessa två ämbeten var de enda ministerposter fram till 1801 då en Secretary of State for War and the Colonies utnämndes."
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/abstract","El Secretari Principal de l'Estat de Sa Majestat per al Departament d'Interior, comunament conegut com a Ministre de l'Interior (Home Secretary, en anglès), és el ministre responsable del Ministeri de l'Interior del Regne Unit, un dels quatre . El ministre de l'Interior és des del seu nomenament el 12 de maig de 2010 pel primer ministre, David Cameron, l'Honorable Theresa May. El ministre de l'Interior és responsable dels assumptes interns d'Anglaterra i Gal·les, i d'immigració i nacionalitat per al conjunt del Regne Unit. El mandat del Ministeri de l'Interior també inclou les funcions policials d'Anglaterra i Gal·les i els assumptes de la seguretat nacional, com ara el Servei de Seguretat, MI5, què és directament responsable davant el Ministre de l'Interior. Anteriorment, el ministre de l'Interior era el ministre responsable de les presons i de llibertat condicional a Anglaterra i Gal·les, però, el 2005 aquestes responsabilitats van ser transferides al nou depenent del Lord canceller."
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/abstract","The secretary of state for the Home Department, otherwise known as the home secretary, is a senior minister of the Crown in the Government of the United Kingdom. The home secretary leads the Home Office, and is responsible for all national security, policing and immigration policies of the United Kingdom. As a Great Office of State, the home secretary is one of the most senior and influential ministers in the government. The incumbent is a statutory member of the British Cabinet and National Security Council. The post holder is fifth in the ministerial ranking. The position, which may be known as interior minister in other nations, was created in 1782, though its responsibilities have changed many times. Past office holders have included the prime ministers Lord North, Robert Peel, the Duke of Wellington, Lord Palmerston, Winston Churchill, James Callaghan and Theresa May. In 2007, Jacqui Smith became the first female home secretary. The incumbent home secretary is Suella Braverman. The office holder works alongside the other Home Office ministers and the permanent under-secretary of state of the Home Office. The corresponding shadow minister is the shadow home secretary, and the performance of the home secretary is also scrutinized by the Home Affairs Select Committee and the Justice and Home Affairs Committee."
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/abstract","De minister van Binnenlandse Zaken (Engels: Secretary of State for the Home Department of kortweg Home Secretary) leidt het Home Office of Home Department, het ministerie van Binnenlandse Zaken van het Verenigd Koninkrijk. Binnen de Britse regering behoort deze minister samen met de premier, de minister van Financiën en de minister van Buitenlandse Zaken tot de hoogste leden."
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/abstract","Міністр внутрішніх справ Великої Британії (англ. Secretary of State for the Home Department), більш відомий як Home Secretary — посада в уряді Великої Британії. До повноважень міністра входять внутрішні справи Англії та Уельсу, питання імміграції та виборчої системи у всій Великій Британії. Міністру також підпорядковані поліція та підрозділи національної безпеки (MI5)."
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/abstract","O Secretário de Estado para os Assuntos Internos (em inglês: Secretary of State for the Home Department, mas habitualmente chamado Home Secretary) é o ministro do Interior do Reino Unido. É um dos cargos mais altos no governo britânico. Atualmente o cargo é ocupado por Priti Patel."
