"subject","predicate","object"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamish_Hamilton"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandringham_estate"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutter_&_Buck"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocahontas"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Transport_Police"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Defoe"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociolinguist"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comprehensive_school"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_International_Airport"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Custos_Rotulorum_of_Norfolk"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_prime_minister"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Yarmouth_(borough)"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Bacon_(politician)"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Assange"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_Puppet_Theatre"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sewell_Barn_Theatre"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Lincoln"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diarist"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unilever"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam_Airport_Schiphol"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Managed_retreat"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_sterling"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Being_for_the_Benefit_of_Mr._Kite!"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Norfolk_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kingdom_of_East_Anglia"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Bryson"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wroxham"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A1_road_(Great_Britain)"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Enterprise_Partnership"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Conan_Doyle"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Edrich"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Thoroughgood"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hodder_and_Stoughton"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Coke"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Death"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourist_attraction"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holly_Lerski"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarrold_and_Sons"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wilson_(angler)"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conurbation"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heptarchy"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_Lime_Street_railway_station"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boundary_Committee_for_England"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana,_Princess_of_Wales"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kett's_Rebellion"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Regional_Books_(book_series)"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifeboatman"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._R._James"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Harry,_Duke_of_Sussex"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Bussey"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_King's_Cross_railway_station"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enterprise_zone"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowestoft_Ness"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_form"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Darkness_(band)"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olav_V_of_Norway"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attleborough"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Freeman_(politician)"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Elek"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._W._Ketton-Cremer"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Taylor_(Queen_drummer)"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Pullman"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxons"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holt,_Norfolk"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Norfolk"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._D._James"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Piccadilly_railway_station"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesday_Book"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Paston"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Mayhew"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Healthcare_in_Norfolk"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Secretary"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Keynes"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Partridge"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Goose"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_Royal,_Norwich"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Blofeld"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_replacement_surgery"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertram_Fletcher_Robinson"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barley"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_Life_Centres"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spooks_(TV_series)"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160314051049/http:/www.scenicnorfolk.co.uk/"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lib.uchicago.edu/e/scrc/findingaids/view.php%3Feadid=ICU.SPCL.NORFOLK"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050405033630/http:/www.archives.norfolk.gov.uk/nroindex.htm"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180224104136/https:/www.visitnorfolk.co.uk/"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180414031946/http:/historic-maps.norfolk.gov.uk/"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lib.uchicago.edu/scrc/"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.norfolk.gov.uk"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4117918-3"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151229994"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Norfolka_(Apvienotā_Karaliste)"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/11609041/"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/נארפאלק"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/نۆرفۆلک"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/नॉरफोक"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נורפוק_(מחוז)"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Норфолк"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Norfolk"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Норфолк"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Норфок_(грофовија)"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Norfolcia"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/نارفوک"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نورفك"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نورفک"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/นอร์ฟอล์ก"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/नॉर्फ़क"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Norfolk_(kondado)"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Норфолк"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5006874-X"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Norfolk,_Inglaterra"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23109"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نورفک"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Norfolk_(graafschap)"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/1f73fbd2-48ee-4951-b750-47c6c92ba7ae"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Norfolk_(comté)"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Норфалк_(графства)"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Норфолк"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2641455/"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rwLHEN5wpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ctj"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316878021"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/诺福克郡"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Norfolk_(greefskip)"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Норфолк"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Norfolk_(Wielka_Brytania)"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/노퍽주"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Norfolk_(Anglio)"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Norfolkas"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2BWvt"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノーフォーク"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Norfolk_(Anglicko)"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_English_county"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlie"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_location"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Famous"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England_counties"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norfolk"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Norfolk.svg?width=300"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/property/executive","Labour"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/property/flagImage",150
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/property/areaTotalKm",5372
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/property/centre","Norfolk"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/property/east","North Sea"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/property/establishedDate","Anglo-Saxon period"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/property/ethnicity",96.5
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/property/isoCode","GB-NFK"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/property/north","North Sea"
"http://dbpedia.org/resource/Norfolk","http://dbpedia.org/property/northeast","North Sea"
