"subject","predicate","object"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_player"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref_label"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AEK_Athens_F.C."
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AEK_Athens_F.C._seasons"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AEK_Athens_FC_logo.svg?width=300"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/alt","logo"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/body","FFFF00"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/body","FFEE00"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/body",780000
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/capacity",32500
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/chairman","Evangelos Aslanidis"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/chrtitle","President"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/clubname","AEK Athens"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/current",2022
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/date","September 2019"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/date","April 2022"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/founded",1924-04-13
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/fullname","Athlitikí Énosis Konstantinoupóleos"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/fullname","Αθλητική Ένωσις Κωνσταντινουπόλεως"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/fullname",""
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Agia_Sophia_Stadium"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/league","http://dbpedia.org/resource/Super_League_Greece"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/leftarm","FFEE00"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/leftarm","FFFF00"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/leftarm",780000
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Matías_Almeyda"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/mgrtitle","Head coach"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/nat","AUT"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/nat","BIH"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/nat","UKR"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/nat","SWI"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/nat","CYP"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/nat","GRE"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/nat","NED"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/nat","POL"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/nat","IRN"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/nat","SVN"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/nat","FRA"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/nat","TRI"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/nat","MAR"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/nat","SWE"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/nat","MEX"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/nat","CMR"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/nat","CRO"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/nat","DEN"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/nat","ARG"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/nat","SRB"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/nat","ESP"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/nat","ALB"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/nickname","Énosis"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/nickname","Kitrinómavri"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/nickname","Dikéfalos Aetós"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/no",45
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/no",42
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/no",37
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/no",35
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/no",33
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/no",61
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/no",53
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/no",48
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/no",14
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/no",12
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/no",13
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/no",10
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/no",11
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/no",8
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/no",9
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/no",6
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/no",7
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/no",4
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/no",5
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/no",2
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/no",3
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/no",1
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/no",30
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/no",31
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/no",28
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/no",29
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/no",24
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/no",25
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/no",22
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/no",20
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/no",21
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/no",19
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/no",99
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/no",72
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/no",69
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/no",66
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/no",67
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/no",88
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/other",0001-06-30
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/other","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/other","on loan from Celta"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Dimitris_Melissanidis"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/p","Vice President"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/p","Press Officer"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/p","Board members"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/p","http://dbpedia.org/resource/Chief_financial_officer"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/p","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/p","Team Manager"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/p","Media Consultant"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/p","Kit mens"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/p","Kinesiologist"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/p","General manager"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/p","Team manager assistants"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/p","Sporting Director"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/p","Manager"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/p","Analysts"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/p","Medical Director"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/p","Goalkeeper coach"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/p","Technical Director"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/p","Head of Rehabilitation"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/p","Fitness coaches"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/p","Physiotherapists"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/p","Executive Director"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/p","Commercial Director"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/p","Εrgophysiologist"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/p","Scouters"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/p","Doctor"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/p","Podiatrist"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/p","Owner"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/p","Assistant managers"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/p","President"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/patternB","_nikepark7tr"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/patternB","_nikeacademy22yb"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/patternB","8002800.0"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/patternLa","_nikeacademy22yb"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/patternLa","8002800.0"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/patternRa","_nikeacademy22yb"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/patternRa","8002800.0"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/patternSo","_bvb0910hl"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/patternSo","_fcsm2021a"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/position","Super League Greece, 5th of 14"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/rightarm","FFEE00"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/rightarm","FFFF00"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/rightarm",780000
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/s","Radosław Kucharski"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/s","Nikos Ladomenos"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/s","Nikos Karaouzas"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/s","Bruno Alves"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/s","Giannis Karalis"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/s","Panos Anastasopoulos"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/s","Ioannis Tsoutsas"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/s","Tasos Tsatalis"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/s","Panagiotis Kone"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/s","Daniel Vega"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/s","Guido Bonini"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/s","https://www.aekfc.gr/pel/techniki-igesia-43381.htm%3Flang=en&path=-1464847241"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/s","https://www.aekfc.gr/pel/prosopiko-45719.htm%3Flang=en&path=-389483010"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/s","https://www.aekfc.gr/pel/stelechi-43389.htm%3Flang=en&path=-181396910"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/s","https://www.aekfc.gr/pel/dioikitiko-symvoulio-43388.htm%3Flang=en&path=1966086743"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/s","Matías Almeyda"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/s","https://www.aekfc.gr/pel/iatriko-epiteleio-43385.htm%3Flang=en&path=1756378213"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/s","Kostas Parousis"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/s","https://www.aekfc.gr/pel/agonstelechi-126281.htm%3Flang=en&path=-502730888"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/s","Konstantinos Pavlidis"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/s","Alexis Alexiou"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/s","Dimitris Xouris"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/s","Sotiris Mavros"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/s","Evangelos Aslanidis"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/s","Dr. Lakis Nikolaou"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/s","George Kosmas"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/s","Athanasios Zavvos"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/s","Spyros Mallioras"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/s","Fanouris Goundoulakis"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/s","Fabio Álvarez"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/s","Manolis Fanelakis"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/s","Agustín Zalazar"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/s","Charis Lalos"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/s","Dimitris Nalitzis"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/s","Angeliki Arkadi"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/s","Manos Arvanitakis"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/s","Dimitris Melissanidis"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/s","Carlos Roa"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/s","Dimitris Ioannou"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/s","Antonis Pavlakis"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/s","Akis Petrou"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/s","Antonis Maos"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/s","Georgios Baliotis"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/s","Thomas Papadas"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/s","Giannis Antonopoulos"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/s","Omar Zarif"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/s","Lefteris Gaitanos"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/season",2021
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/shortName","AEK"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/shorts",780000
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/socks","_yellow_hoops_black"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/socks",780000
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/title","AEK Athens F.C. templates"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/titlestyle","background:gold; color:black;"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/upright",0.75
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/website","http://www.aekfc.gr/"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/abstract","أيك أثينا (يعرف أيضاً باسم A.E.K FC) هو نادٍ رياضي من أثينا باليونان. تأسس في عام 1924 بواسطة لاجئين يونانيين من إسطنبول بعد الحرب اليونانية التركية. يعد نادي كرة القدم من أبرز أندية اليونان، وقد حصل على 29 بطولة محلية (13 بطولة دوري، و 13 بطولة كأس، وكأسا سوبر، بالإضافة إلى كأس الدوري). وله عدة مشاركات أوروبية، لعل أهمها وصوله لنصف نهائي كأس الاتحاد الأوروبي في عام 1977."
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/abstract","AEK Atenas F.C. (grezieraz Αθλητική Ένωσις Κωνσταντινουπόλεως, Athlitiki Enosis Konstantinoupoleos, ""Konstantinoplako Atletismo Elkartea"") Greziako futbol talde bat da, egoitza eta jokolekua Atenas hiriburuan dituena. Palmaresaren arabera Greziako hirugarren talde arrakastatsuena da."
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/abstract","'AEK Football Club' (bahasa Yunani: ΠΑΕ AEK ; Αθλητική Ένωσις Κωνσταντινουπόλεως; Athlitikί Énosis Konstantinoupόleos , ""Serikat Atletik Konstantinopel"", yang juga dikenal sebagai 'AEK' , adalah klub Yunani yang berada di , pinggiran kota Athena, Yunani. Klub ini dikenal di kompetisi Eropa sebagai 'AEK Athens FC' Didirikan di Athena pada tahun 1924 oleh dari Konstantinopel setelah perang Yunani-Turki , AEK telah menjadi salah satu klub paling populer di Yunani dan Diaspora Yunani, dan satu dari tiga tim paling sukses dalam sepak bola Yunani (termasuk Olympiakos dan Panathinaikos), memenangkan 30 gelar nasional dan satu-satunya yang memenangkan semua kompetisi yang diselenggarakan oleh Hellenic Football Federation termasuk 11 , 15 , 1 dan 3 . Klub ini telah beberapa kali tampil di kompetisi Eropa UEFA Champions League, UEFA Europa League dan Piala UEFA Cup Winners ', di mana mereka adalah klub sepak bola Yunani kedua yang paling sukses. dalam hal prestasi. Mereka adalah tim Yunani pertama yang berkompetisi di babak penyisihan grup UEFA Champions League di awal tahun 90an, sementara sampai hari ini mereka adalah satu-satunya tim Yunani yang telah mencapai semifinal UEFA Cup . Mereka juga telah mencapai perempat final European Cup sekali dan perempat final UEFA Cup Winners' Cup dua kali dan ."
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/abstract","Le Podosfairikí Anónymi Etaireía Athlitikí Énosis Konstantinoupóleos (en grec moderne : Ποδοσφαιρική Ανώνυμη Εταιρεία Αθλητική Ένωσις Κωνσταντινουπόλεως - « Union sportive de Constantinople »), plus couramment abrégé en PAE AEK Athènes (en grec moderne : ΠΑΕ ΑΕΚ) ou encore d’AEK Athènes, est un club grec de football fondé en 1924 et basé à Athènes, la capitale du pays. Le club est la section football du club omnisports du même nom, l'AEK Athènes. C'est traditionnellement le club des réfugiés grecs d’Asie mineure et de leur quartier de Néa Filadélfia, banlieue résidentielle et populaire d'Athènes. En 2020-2021, le club évolue en Superleague Elláda, la première division du football en Grèce."
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/abstract","AEK雅典足球會（希臘文：Α.Ε.Κ.），全名君士坦丁堡競技聯盟（希臘文：Αθλητική Ένωσις Κωνσταντινουπόλεως），是一間職業的足球會，位於希臘雅典，現時是在希臘足球超級聯賽作賽。"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/abstract","«Ф.К. AEK» (грец. Αθλητική Ένωσις Κωνσταντινουπόλεως — Атлітікі Еносіс Константінуполеос, Атлетичний союз Константинополя) — професійний грецький футбольний клуб із міста Афіни, Греція. Заснований у Афінах 13 квітня 1924 року грецькими біженцями із Константинополя (зараз Стамбул), вигнаними із Туреччини після поразки Греції в Греко-турецькій війні 1919—1922. AEK став одним із найуспішніших клубів грецького футболу, вигравши 31 національних титулів (включаючи 12 перемог у чемпіонаті Греції, 13 Кубків Греції, 1 Кубок Ліги, 1 і 3 Суперкубки). На європейській арені найкращими виступом в історії клубу залишається вихід до півфіналу Кубка УЄФА у сезоні 1976—77. У груповому етапі Ліги чемпіонів AEK брав участь 4 рази: в сезонах 1994—95 (0 перемог, 2 нічиї, 4 поразки, різниця м'ячів 3−9, 2 очки, 4-е місце у групі), 2002—03 (0, 6, 0, 7−7, 6 очок, 3-є місце), 2003—04 (0, 2, 4, 1−11, 2 очки, 4-е місце), 2006—07 (2, 2, 2, 6−9, 8 очок, 3-є місце), жодного разу не зміг пробитися до наступного раунду змагань. Крім того, команда один раз дійшла до чвертьфіналу Кубка чемпіонів — у сезоні 1968—69 — і два роки поспіль до стадії 1/4 Кубка володарів кубків: у 1996—97 і 1997—98 (AEK поступився московському «Локомотиву», пропустивши вирішальний гол на останніх секундах)."
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/abstract","La sección de fútbol del A. E. K. (en griego, Αθλητική Ένωσις Κωνσταντινουπόλεως; traducido literalmente como Unión Atlética de Constantinopla), conocido simplemente por sus siglas A. E. K. o su transliteralización de A. E. K. de Atenas, es un club de fútbol de Atenas, Grecia. El club forma parte de la sociedad polideportiva Athlitikí Énosis Konstantinoupóleos. Al igual que todos los clubes profesionales deportivos del país,​ debe anteponer a su denominación la referencia a su actividad deportiva y fiscal con las siglas Π. Α. Ε. (en griego, Ποδοσφαιρικές Ανώνυμη Εταιρεία; transliterado Podosfairikés Anónymi Etaireía; traducido literalmente como Sociedad Anónima de Fútbol) por lo que es referido como el Π. Α. Ε. Αθλητική Ένωσις Κωνσταντινουπόλεως, o literalizado en su conjunto como Sociedad Anónima de Fútbol Unión Atlética de Constantinopla. (En adelante se referirá únicamente a sus transliteraciones). Fue fundado el 13 de abril de 1924 por refugiados griegos de Constantinopla (actualmente Estambul), movilizados durante la Guerra Greco-Turca. El A. E. K. es uno de los clubes más exitosos del fútbol griego con 30 títulos oficiales (incluyendo 12 Campeonatos de Liga, 15 Copas griegas, una Copa de Liga, una Copa Pre-Mediterránea y 2 Supercopas)."
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/abstract","AEK Athene is een Griekse voetbalclub uit Athene. De club heet formeel Athlitiki Enosis Konstantinoupoleos FC (Grieks: Αθλητική Ένωση Κωνσταντινουπόλεως), wat Atletiek Unie van Constantinopel betekent. Thuisstadion van AEK is het Olympisch Stadion Spyridon Louis in de wijk Maroussi. Sinds 2016 speelt AEK Athene terug in de Super League, de hoogste voetbalklasse van Griekenland."
