"subject","predicate","object"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/abstract","Весліанський університет (англ. Wesleyan University) — приватний гуманітарний університет у місті Міддлтавн, штат Коннектикут. Університет є одним з найстаріших методистських закладів вищої освіти у США. Університет пропонує 47 програм навчання та досліджень на здобуття ступеня бакалавра мистецтв. За шістьма напрямками, з їх числа, присуджуються ступінь магістра та доктора філософії. Студентам доступні більше ніж 900 курсів."
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/abstract","Die Wesleyan University ist eine Privatuniversität im US-Bundesstaat Connecticut in den USA mit einem Campus in Middletown. Sie wurde 1831 von Methodisten gegründet, erhielt ihren Namen nach John Wesley, wurde aber 1937 von der methodistischen Kirche vollkommen unabhängig. 2006 belegte sie im Ranking der U.S. News & World Report den 10. Rang der US-amerikanischen Liberal Arts Colleges. Mit Stand 2015 gibt es 445 Mitarbeiter und etwa 3180 Studierende. Die Stiftung verfügte 2015 über Mittel von etwa 838 Mio. US-Dollar. Die Studenten geben eine eigene Zeitung heraus (The Argus). Die Universität ist Mitglied der Little Three oder Little Ivies im Hochschulsport, mit dem Williams College und Amherst College. Ihre Sportteams nennen sich The Cardinals. Die offiziellen Schulfarben sind rot und schwarz. Berühmte Absolventen sind der Drehbuchautor Zak Penn, die Schriftsteller Robert Ludlum und Robin Cook, der ehemalige Footballspieler und Trainer der New England Patriots Bill Belichick, die Musiker der Indietronicband MGMT, der Regisseur Michael Bay und die Psychologen David McClelland, Elliot Aronson und John William Atkinson. An der Wesleyan University studierte auch die deutsche Journalistin Domenika Ahlrichs, die von August 2007 bis Ende 2009 Chefredakteurin der Netzeitung war und später stellvertretende Chefredakteurin von Zeit Online wurde. Der langjährige Tagesthemen-Moderator Ulrich Wickert studierte 1962 im Rahmen eines Fulbright-Stipendiums für ein Jahr an der Wesleyan."
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/abstract","( 다른 뜻에 대해서는 웨슬리언 대학교 (동음이의) 문서를 참고하십시오.) 웨슬리언 대학교(Wesleyan University)는 약 200년된 미국 동부 코네티컷의 리버럴 아츠 칼리지이다. 매년 10명의 이내의 한인 유학생이 진학하며, 미국 현지에서는 Harvard Westlake, Choate 등의 사립 기숙사학교 학생들이 많이 진학한다. 기독교 감리교인들의 교회 창시자인 존 웨슬리에서 학교이름을 따왔고, 코네티컷주 주도인 하트퍼드에서 남쪽으로 20분 거리에 위치한 미들타운에 위치해 있다. New York City와 Boston에서 각각 버스로 2시간 거리라 학생들이 시험 끝나고 많이 놀러가곤 한다."
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/abstract","ウエスレヤン大学（英語: Wesleyan University [ˈwɛsliən, ˈwɛzliən]）は、コネチカット州ミドルタウンに本部を置くアメリカ合衆国のリベラル・アーツ大学。1831年創立、1831年大学設置。 高い質の教育を少人数で行っているリベラル・アーツ・カレッジの一つである。中でも、ウィリアムズ大学、アマースト大学とともにリトル・スリーと呼ばれており、特に名門とされる。アメリカの大学ランキングでは常に最上位グループに位置しており、フォーブス誌による2016年度版の全米大学ランキングでは9位、リベラルアーツ大学ランキングでは3位に位置している。"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/abstract","Universitas Wesleyan, perguruan tinggi liberal arts yang terletak di Middletown, Connecticut, adalah institusi pendidikan tinggi tertua keempat di Amerika Serikat. Wesleyan didirikan pada tahun 1831. Bersama dengan dan Williams, Wesleyan termasuk dalam perkumpulan institusi pendidikan tinggi bersejarah dan (seperti halnya Harvard, Yale, dll. termasuk dalam Ivy League). Saat ini, Wesleyan merupakan satu-satunya institusi liberal arts yang memberikan program S1 (Bachelor of Arts) di humaniora, ilmu sosial, dan ilmu pengetahuan alam, sekaligus program S2 (Master) dan S3 (PhD)."
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/abstract","Уэслианский университет (англ. Wesleyan University) — гуманитарный университет в городе Мидлтаун, штат Коннектикут, в США. Основан в 1831 году. Согласно Фонду Карнеги по улучшению преподавания, университет является единственным бакалаврским либеральным колледжем в США, осуществляющим подготовку высокого числа докторов по научным дисциплинам в области науки, технологий, инженерного дела и математики. Университет предлагает 47 программ обучения и исследований на соискание степени бакалавра искусств. По шести направлениям, из их числа, присуждаются степень магистра и доктора философии. Здесь учатся более 3000 студентов, 400 из которых на заочной форме и около 200 аспирантов. Студентам доступны более 900 курсов."
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/abstract","La Universitat Wesleyana (Wesleyan University) està localitzada en Middletown en l'estat de Connecticut, Estats Units. Va ser fundada en 1831 pels metodistes. Va començar amb 48 estudiants, el rector, tres professors i un tutor. El seu nom ret homenatge a John Wesley, fundador del metodismo. No obstant això, els vincles amb aquest corrent religiós es van anar diluint i des de 1937, la Universitat ja no té cap vinculació amb aquest moviment. La Universitat té avui al voltant de 2.700 estudiants en programes de grau i uns 300 professors. És una universitat privada i independent amb alumnat mixt."
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/abstract","Wesleyan University (Uniwersytet Wesleyański, Uniwersytet Weslejański, Uniwersytet Wesleya) – amerykańska uczelnia z siedzibą w Middletown w stanie Connecticut. Powstała w 1831 roku i została nazwana na cześć Johna Wesleya, współtwórcy ruchu metodystycznego. Nauczanie odbywa się na 61 kierunkach studiów. Jesienią 2015 liczba studentów wynosiła 3138. W 2017 w rankingu uniwersytetów amerykańskich uczelnia uplasowała się na 21. pozycji. Drużyny sportowe uczelni noszą nazwę Wesley Cardinals i występują w NCAA Division III."
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/abstract","A Universidade Wesleyan (em inglês: Wesleyan University) é uma universidade privada de artes liberais também conhecida como Wesleyan, situada em Middletown, no estado norte-americano de Connecticut. A Universidade Wesleyan foi fundada em 1831. Pela excelência do seu currículo académico, programas extracurriculares, história, influência e riqueza, juntamente com a Amherst College e a Williams College, faz parte das Little Three, as mais prestigiadas faculdades dos EUA que se dedicam ao ensino das artes liberais, encontrando-se esta liga paralela à Big Three – Universidade Harvard, Universidade Yale e Universidade Princeton – universidades de maiores dimensões, que se dedicam especialmente à investigação. A Universidade Wesleyan é frequentemente distinguida pelo nicho criativo que cria entre as universidades norte-americanas. Com uma comunidade de alunos extremamente diversificada e com um plano de estudos que dá valor à interdisciplinaridade com as artes liberais, a universidade situa-se num patamar de excelência ao nível da sensibilidade artística com que os alunos se graduam, independentemente do curso que estes escolhem."
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/abstract","( 關於英文名为Wellesley College的女子文理学院，請見维斯理学院。關於英文名為Wesleyan College的女子文理學院，請見衛斯理安學院。) 维思大学（英語：Wesleyan University /ˈwɛzliɪn/ WEZ-lee-in或/ˈwɛsliɪn/ WES-lee-in），又译卫斯理安大学、威斯里安大学，位於美国东北部康涅狄格州的米德尔敦，創立於1831年，是一所私立四年制文理学院。维思大学與同位於新英格蘭的阿默斯特学院及威廉姆斯学院组成“小三强”（Little Three）。维思大学也是小常春藤盟校和新英格兰小学院体育联盟的创始成员。1929年学校获新英格兰院校协会认证。2017年学校正式将中文名定为“维思大学”。"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/abstract","L'université Wesleyenne (en anglais, Wesleyan University) est une université privée d'arts libéraux située à Middletown dans l'état du Connecticut aux États-Unis. Elle a été fondée en 1831 par des supérieurs méthodistes et des résidents de Middletown. Aujourd'hui laïque, l'université Wesleyenne a été la première université à porter le nom de John Wesley, le fondateur du méthodisme. Elle partage un patrimoine historique commun avec environ vingt autres universités américaines qui portent également le nom du pasteur Wesley, mais avec le nom de leur État pour s'en distinguer. En 2016, l'université Wesleyenne a été classé 9e meilleure université aux États-Unis par le journal Forbes."
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/abstract","جامعة ويسليان (بالإنجليزية: Wesleyan University)‏ هي جامعة علوم إنسانية خاصة تقع في ميدلتاون، كونيتيكت وأسست 1831. هي تركز على تدريس العلوم والفنون في مرحلة البكالوريوس وتمنح شهادة البكالوريوس والماجستير في عدة حقول تعليمية والدكتوراة في علوم الأحياء والكيمياء والرياضيات والحوسبة والأحياء الجزيئي والكيمياء الحيوية والموسيقى والفيزياء."
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/abstract","Wesleyan University (/ˈwɛsliən/ WESS-lee-ən) is a private liberal arts university in Middletown, Connecticut. Founded in 1831 as a men's college under the auspices of the Methodist Episcopal Church and with the support of prominent residents of Middletown, the college was the first institution of higher education to be named after John Wesley, the founder of Methodism. It is now a secular institution. The college accepted female applicants from 1872 to 1909, but did not become fully co-educational until 1970. Before full co-education, Wesleyan alumni and other supporters of women's education established Connecticut College for women in 1912. Wesleyan, along with Amherst and Williams colleges, is part of ""The Little Three"", also traditionally referred to as the Little Ivies. Its teams compete athletically as a member of the NESCAC. Wesleyan University has distinguished alumni in the arts and sciences, literature, politics and government, business, journalism, and academia. Its alumni include 13 Pulitzer Prize winners, 14 Rhodes scholars, three Truman scholars, three Guggenheim fellows, 156 Fulbright scholars, and seven MacArthur fellows. Additionally, four Nobel laureates have been associated with the university as faculty members. Among its prominent alumni are politicians and political appointees: 34 members of the United States Congress, 16 presidential cabinet members, 11 governors, six directors and heads of U.S. federal agencies, two attorneys general of the United States, and one Associate Supreme Court Justice. Its alumni have also been successful in business, including several CEOs and founders of Fortune 500 companies."
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/abstract","La Wesleyan University è una Università di arti liberali privata situata a Middletown, nello Stato del Connecticut (Stati Uniti d'America)."
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/abstract","Wesleyan University är ett privat liberal arts college, beläget i Middletown i Connecticut. Universitetet grundades 1831 av metodister och är uppkallat efter rörelsens grundare, John Wesley. Det har drygt 3 300 studenter, varav 650 på magister- och doktorandnivå. Antalet ansökningar till grundutbildningen är högt och endast omkring 28 procent av de sökande antas varje år. Woodrow Wilson, som senare blev USA:s tjugoåttonde president, var under en period lärare vid Wesleyan University. Flera kända personer har studerat vid universitetet, bland andra skådespelerskan Elisabeth Harnois, som tog en examen i film 2001."
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/academicAffiliations","http://dbpedia.org/resource/National_Space_Grant_College_and_Fellowship_Program"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/academicAffiliations","http://dbpedia.org/resource/Annapolis_Group"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/academicAffiliations","http://dbpedia.org/resource/National_Association_of_Independent_Colleges_and_Universities"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/academicAffiliations","http://dbpedia.org/resource/Consortium_on_Financing_Higher_Education"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/academicAffiliations","http://dbpedia.org/resource/Consortium_of_Liberal_Arts_Colleges"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/academicAffiliations",""
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/academicAffiliations","http://dbpedia.org/resource/Oberlin_Group"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/accreditation","http://dbpedia.org/resource/New_England_Commission_of_Higher_Education"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/athleticsAffiliations","http://dbpedia.org/resource/NCAA_Division_III"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/athleticsAffiliations","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/athleticsAffiliations","NESCAC"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/faculty",430
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/forbes",51
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/freeLabel","Student newspaper"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/latinName","Universitas Wesleiana"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/logoUpright",1.1
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/postgrad",201
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/provost","Nicole Stanton"
"http://dbpedia.org/resource/Wesleyan_University","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/College"
"http://dbpedia.org/resource/Wesleyan_University","http://schema.org/sameAs","http://viaf.org/viaf/145115213"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-university-noun-2"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.268117.b"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wesleyan_University?oldid=1118424945&ns=0"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageLength",160316
"http://dbpedia.org/resource/Wesleyan_University","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wesleyan_University"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-72.655799865723 41.555599212646)"
