"subject","predicate","object"
"http://dbpedia.org/resource/Van_Halen","http://dbpedia.org/ontology/abstract","Van Halen foi uma banda de hard rock norte-americana formada em 1972. Foi fundada pelos irmãos Eddie Van Halen e Alex Van Halen, que mais tarde juntou o cantor David Lee Roth e o baixista Michael Anthony. Van Halen rapidamente chegou à fama com seu primeiro álbum de mesmo nome em 1978, e é amplamente considerada como um marco nas vendas de rock nos EUA, ocupando a 19ª posição na lista dos maiores vendedores de discos nos Estados Unidos, com 56 milhões e meio de vendas. A banda logrou 13 singles a chegarem ao topo do Hot Mainstream Rock Tracks, um recorde que perdurou até 2018.. É também uma das cinco bandas de rock a ter dois de seus discos certificados com o Disco de Diamante nos Estados Unidos (Van Halen e 1984, respectivamente). Até o momento, vendeu mais de 90 milhões de cópias de discos mundialmente. Além de ser reconhecida pelo sucesso, a banda é conhecida pelo drama que cerca a saída de antigos membros. As saídas múltiplas dos vocalistas David Lee Roth, Sammy Hagar e Gary Cherone foram cercadas de controvérsia e cobertura da imprensa, incluindo numerosas declarações conflitantes entre os cantores e a banda. Depois da turnê de 2004 com Hagar, a banda entrou em um hiato do público até Setembro de 2007, quando o baixista Wolfgang Van Halen (filho de Eddie) foi confirmado e rumores de que Roth voltaria a banda, ambos os eventos coincidindo com a indução ao Rock and Roll Hall of Fame em 12 de março de 2007. Após anos de especulações, Van Halen voltou a uma turnê com Roth na América do Norte em 2007 e em 2008. Em 2012, a banda iniciou nova turnê e lançou seu primeiro disco em 14 anos, (e primeiro com o vocalista Lee Roth desde 1984) A Different Kind of Truth. O canal VH1 colocou-os no 7º lugar em sua lista dos 100 maiores artistas de hard rock de todos os tempos. Em 1992 eles venceram o prêmio Grammy na categoria ""Best Hard Rock Performance"" com o álbum For Unlawful Carnal Knowledge."
"http://dbpedia.org/resource/Van_Halen","http://dbpedia.org/ontology/abstract","Οι Van Halen ήταν αμερικανικό hard rock συγκρότημα που δημιουργήθηκε στην Καλιφόρνια το 1972. Γνώρισαν μεγάλη επιτυχία από τον πρώτο τους δίσκο, το 1978, και οι συνολικές πωλήσεις τους αγγίζουν τα εκατό εκατομμύρια παγκοσμίως."
"http://dbpedia.org/resource/Van_Halen","http://dbpedia.org/ontology/abstract","Van Halen var ett amerikanskt hårdrocksband bildat 1972 i Pasadena i Kalifornien, USA. Mellan 1974 och 1985 bestod gruppen av gitarristen Eddie Van Halen, sångaren David Lee Roth, trummisen Alex Van Halen och basisten Michael Anthony. I början av 1980-talet var Van Halen ett av de mest framgångsrika rockbanden i USA, och med albumet 1984 och dess singel ""Jump"" fick gruppen ett internationellt genombrott. Låten är gruppens enda att nå förstaplatsen på Billboard Hot 100. Även de efterföljande singlarna ""Panama"" och ""I'll Wait"" blev framgångsrika i USA. 1984 har sålt i över 10 miljoner exemplar i gruppens hemland. 1985 lämnade Roth bandet och ersattes av Sammy Hagar, som tidigare varit medlem i Montrose. Med Hagar gav Van Halen ut fyra album på 11 års tid, varav samtliga nådde plats 1 på Billboard 200. 1996 lämnade Hagar bandet och ersattes av den förra Extreme-sångaren Gary Cherone. Cherone lämnade Van Halen 1999 och medverkade endast på Van Halen III som givits ut föregående år. Efter ett uppehåll som varade fram till 2003, återförenades bandet med Hagar för en världsturné. Året därpå gav man ut samlingsalbumet The Best of Both Worlds som innehöll tre nya låtar, varav två av dessa gavs ut som singlar. Hagar lämnade återigen bandet 2005, men 2006 återvände Roth till Van Halen för en kommersiellt framgångsrik turné. Anthony blev inte inbjuden att medverka på turnén och blev i princip sparkad från bandet när Eddies son Wolfgang Van Halen tog hans plats. 2012 gav gruppen ut A Different Kind of Truth, bandets första studioalbum sedan 1998 och deras första med Roth på 28 år. Enligt Recording Industry Association of America är Van Halen det 20:e bäst säljande bandet/artisten i USA:s historia, med över 56 miljoner sålda album i USA. De hamnade också på plats 4 i Billboards lista över de som tjänat mest pengar 2013. Van Halen är ett av endast fem rockband som har två studioalbum som har sålt i över 10 miljoner exemplar i USA. Dessutom har Van Halen haft flest listettor på Mainstream Rock Chart i USA, och är ett av världens bästsäljande band genom tiderna med över 80 miljoner sålda album. 2007 blev bandet invalt i Rock and Roll Hall of Fame and Museum. Den 6 oktober 2020 avled Eddie Van Halen efter att ha drabbats av cancer."
"http://dbpedia.org/resource/Van_Halen","http://dbpedia.org/ontology/abstract","Van Halen – amerykańska grupa hard rockowa, powstała w 1971 w Pasadenie (stan Kalifornia). Pierwotnie zespół nosił nazwę Genesis. Po odkryciu innego zespołu o tej samej nazwie, zmieniono nazwę na Mammoth, i później na Van Halen z tego samego powodu. Grupa posiadała czterech wokalistów: David Lee Roth nagrał z zespołem siedem albumów studyjnych i był jego członkiem od 1974 do 1985, w 1996, i ponownie od 2006 roku; Sammy Hagar nagrał z zespołem cztery albumy studyjne i był jego członkiem od 1985 do 1996 i ponownie od 2004 do 2006; Gary Cherone był członkiem zespołu od 1996 do 1999 i nagrał tylko jeden album studyjny wraz z zespołem; Eddie Van Halen był wokalistą od 1971 do 1974, w tym czasie nie powstał żaden album studyjny. Zespół zakończył działalność w 2020 roku po śmierci Eddiego."
"http://dbpedia.org/resource/Van_Halen","http://dbpedia.org/ontology/abstract","Van Halen war eine Hard-Rock-Band aus den USA. Sie wurde 1972 gegründet und ist nach ihrem Gitarristen Eddie Van Halen und seinem Bruder, dem Schlagzeuger Alex Van Halen benannt."
"http://dbpedia.org/resource/Van_Halen","http://dbpedia.org/ontology/abstract","Van Halen 1972an Pasadenan sortutako hard rock musika taldea da. 1980ko hamarkadan, batez ere bere albumari esker, rock munduko talde nagusienetariko bat bilakatu zen."
"http://dbpedia.org/resource/Van_Halen","http://dbpedia.org/ontology/abstract","Van Halen fue una banda de hard rock estadounidense, inicialmente nombrada Mammoth por los fundadores de la banda (Eddie van Halen, Alex van Halen y Mark Stone), formada en 1972 en Pasadena (California) y disuelta en 2020. Luego se unirían al grupo el cantante David Lee Roth y el bajista Michael Anthony. Van Halen alcanzó la fama rápidamente con su álbum debut homónimo en 1978, ampliamente considerado como un hit del rock, alcanzando ventas en Estados Unidos superiores a las 10 millones de copias y siendo calificado en agosto de 1996 como disco de diamante.​ Gran parte de la fama aunada en sus comienzos se debe a la habilidad de Eddie Van Halen, que era considerado uno de los más influyentes e innovadores guitarristas de todos los tiempos.​ La banda ha tenido 3 vocalistas: David Lee Roth, Sammy Hagar y Gary Cherone, y durante los años 1980 tuvo más hits en la revista Billboard que ninguna otra banda de hard rock o heavy metal. La aparición de Van Halen dio un nuevo impulso al Hard Rock y los situó en un puesto de privilegio en la música, habiendo influido a decenas de bandas en los años posteriores. Editando 12 álbumes desde 1978 hasta 2020, Van Halen está en el puesto número diecinueve de las bandas que más álbumes han vendido en los Estados Unidos, con un total de 56 millones de copias,​ y 90 millones mundialmente.​ Van Halen también es una de las 5 bandas de rock que cuentan con 2 álbumes que han vendido más de 10 millones de copias en los Estados Unidos, y en el año 2007 fueron incluidos en el Salón de la Fama del Rock.​ Después de haber sido nominados 3 veces al premio Grammy ganaron el primero por su álbum For Unlawful Carnal Knowledge, que también les otorgó el premio AMA.​ En el año 2004 la banda decidió tomar un descanso de los escenarios al finalizar el tour reunión con Sammy Hagar, quien decide alejarse del grupo. Después de la posterior 'exclusión' de Anthony en 2006, cuando Eddie anunció que el nuevo bajista sería su hijo Wolfgang, y después de varias especulaciones del regreso de la banda con David Lee Roth, en el año 2007 la banda regresó a los escenarios en un tour con Roth por los Estados Unidos​ que continuó hasta 2008. En agosto de 2010 la compañía discográfica Warner Bros. Records realizó una conferencia de prensa​ en la que informaron que Van Halen lanzaría un nuevo álbum de estudio y planeaba un tour para 2011. A finales de 2011 se confirmaron rumores de que Van Halen, tras más de 30 años con Warner Bros. Records, firmaría con Interscope Records para el lanzamiento del nuevo álbum A Different Kind Of Truth, que fue lanzado el 7 de febrero de 2012."
"http://dbpedia.org/resource/Van_Halen","http://dbpedia.org/ontology/abstract","Van Halen adalah grup musik hard rock asal Amerika yang namanya diambil dari dua bersaudara yang menjadi anggotanya, gitaris Eddie Van Halen dan drummer Alex Van Halen. Pada tanggal 13 Agustus 2007 Van Halen mengumumkan reuni bersama penyanyi David Lee Roth untuk tur Amerika Utara pada bulan September. Michael Anthony akan digantikan oleh anak Eddie Van Halen, Wolfgang. Sementara itu, Anthony sendiri bergabung dengan mantan penyanyi Van Halen Sammy Hagar dalam band yang diberi nama"
"http://dbpedia.org/resource/Van_Halen","http://dbpedia.org/ontology/abstract","Van Halen («Ван Хален», МФА: [væn'heɪlən]) — американская хард-рок-группа. В 1972 году в городе Пасадена, штат Калифорния братьями Эдвардом и Алексом Ван Хален была образована рок-группа под названием «Mammoth». В 1973 году к ней присоединился вокалист Дэвид Ли Рот, а в 1974 году басист Майкл Энтони. В том же 1974 году коллектив получил название Van Halen. Группа стала звездной, и в конце 1970-х — начале 1980-х была одной из самых успешных в рок-музыке. Группа выпустила 4 альбома, достигших вершины американского хит-парада.1984 — их самый успешный альбом. Главный сингл, Jump, стал международным хитом и достиг вершины американского хит-парада Billboard Hot 100. Альбом продался количеством свыше 12 миллионов копий в США.Согласно Американской ассоциации звукозаписывающих компаний, Van Halen — 19-й самый продаваемый исполнитель в истории США, продавший свыше 56 миллионов альбомов в Штатах.Группа также считается одной из самых продаваемых в мире с 80 млн проданных копий.В 2007 году группа была включена в Зал славы рок-н-ролла.VH1 поставила группу на 7 место в списке 100 хард-рок исполнителей всех времен."
"http://dbpedia.org/resource/Van_Halen","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/Van_Halen","http://schema.org/sameAs","http://viaf.org/viaf/168896008"
"http://dbpedia.org/resource/Van_Halen","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/Van_Halen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Van_Halen?oldid=1121658979&ns=0"
"http://dbpedia.org/resource/Van_Halen","http://dbpedia.org/ontology/wikiPageLength",102735
"http://dbpedia.org/resource/Van_Halen","http://dbpedia.org/ontology/activeYearsEndYear",2020-01-01
"http://dbpedia.org/resource/Van_Halen","http://dbpedia.org/ontology/activeYearsStartYear",1972-01-01
"http://dbpedia.org/resource/Van_Halen","http://dbpedia.org/ontology/alias","Genesis, Mammoth (early)"
"http://dbpedia.org/resource/Van_Halen","http://dbpedia.org/ontology/background","group_or_band"
"http://dbpedia.org/resource/Van_Halen","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Wolfgang_Van_Halen"
"http://dbpedia.org/resource/Van_Halen","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Sammy_Hagar"
"http://dbpedia.org/resource/Van_Halen","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Alex_Van_Halen"
"http://dbpedia.org/resource/Van_Halen","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/David_Lee_Roth"
"http://dbpedia.org/resource/Van_Halen","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Gary_Cherone"
"http://dbpedia.org/resource/Van_Halen","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Michael_Anthony_(musician)"
"http://dbpedia.org/resource/Van_Halen","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Eddie_Van_Halen"
"http://dbpedia.org/resource/Van_Halen","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Van_Halen","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Glam_metal"
"http://dbpedia.org/resource/Van_Halen","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/Van_Halen","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/Van_Halen","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Pasadena,_California"
"http://dbpedia.org/resource/Van_Halen","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Van_Halen","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/Van_Halen","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/Van_Halen__Sound__1"
"http://dbpedia.org/resource/Van_Halen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Van_Halen"
