"subject","predicate","object"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Goodman"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Postal_Service"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthodox_Judaism"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Avenue_Subway"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Muppets_Take_Manhattan"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_housing"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Upper_East_Side"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIA_Guide_to_New_York_City"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sherry-Netherland"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schermerhorn"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salon_94"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Bloods_(novel_series)"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/92nd_Street_Y"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Carnegie"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramaz_School"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellfire_Club_(comics)"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Orthodox_Church"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Carnegie_Mansion"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_for_the_Study_of_the_Ancient_World"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_L._Rives"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truman_Capote"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Avenue"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecily_von_Ziegesar"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ourtownny.com"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150815222819/http:/wikipages.com/index.php/Category%3AUpper_East_Side"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageExternalLink","http://ues-museums-in-new-york-city.10021-ny-socialites.info/"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uppereastsite.com"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Upper_East_Side"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ზემო_ისტ-საიდი"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Upper_East_Side"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Upper_East_Side"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Dgv4"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Augšīstsaida"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w9lq"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/אפער_איסט_סייד"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_geo/Upper%20East%20Side%20(Manhattan,%20NY)"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Upper_East_Side"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Upper_East_Side"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アッパー・イースト・サイド"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Верхний_Ист-Сайд"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Upper_East_Side"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Upper_East_Side"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Upper_East_Side"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6615322/"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Upper_East_Side"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/7e4475a3-56a0-4a79-9e0d-c19881e14631"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Upper_East_Side"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Upper_East_Side"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123325940"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Upper_East_Side"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اوپر_ایست_سید"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Upper_East_Side"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Upper_East_Side"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Upper_East_Side"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Upper_East_Side"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/어퍼이스트사이드"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Aukštutinis_Istsaidas"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Upper_East_Side"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آپر_ایست_ساید"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/上东城"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q455587"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Upper_East_Side"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Upper_East_Side"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Upper_East_Side"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อัปเปอร์อีสต์ไซด์"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Upper_East_Side"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اپر_ایسٹ_سائڈ"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אפר_איסט_סייד"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/utcOffset1Dst","240.0"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asof"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NYC_bus_link"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NYCS_trains"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col_div"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col_div_end"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Manhattan"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/East_69th_Street_001.jpg?width=300"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/areaCode",212332646
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/areaCodeType","http://dbpedia.org/resource/Telephone_numbering_plan"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/demographics1Info","8.6"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/demographics1Info","3.2"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/demographics1Info","79.0"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/demographics1Info","2.2"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/demographics1Info","7.1"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/demographics1Title","White"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/demographics1Title","Asian"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/demographics1Title","Others"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/demographics1Title","Hispanic"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/demographics1Title","Black"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/demographics2Info","131492.0"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/demographicsType","Economics"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/demographicsType","Ethnicity"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/imageCaption","East 69th Street between Park and Madison Avenues, in the Upper East Side Historic District"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/imageSkyline","East 69th Street 001.JPG"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/imagesize",300
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/mapCaption","Location in New York City"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/nickname","UES"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/populationTotal",183986
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/postalCode",9223372036854775807
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/postalCodeType","ZIP Codes"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/List_of_Manhattan_neighborhoods"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Manhattan_Community_Board_8"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/subdivisionType","City"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Community_boards_of_Manhattan"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Boroughs_of_New_York_City"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/timezone1Dst","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/utcOffset","300.0"
"http://dbpedia.org/resource/Upper_East_Side","http://www.georss.org/georss/point","40.769 -73.966"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/abstract","Upper East Side (deutsch: Obere Ostseite) bezeichnet ein Stadtviertel im Nordosten Manhattans in New York City, Vereinigte Staaten. Die Upper East Side gilt traditionell als teuerstes und wohlhabendstes Viertel der Stadt."
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/abstract","Upper East Side är en stadsdel på Manhattan i New York. Den ligger mellan Central Park och East River. Upper East Side sträcker sig från 59th Street och gränsen mot Midtown norrut till ungefär 96th Street och gränsen mot Spanish Harlem. Närmar man sig Central Park, förskjuts dock den nordliga gränsen till 110th Street vid Fifth Avenue där Harlem börjar. Det här är Manhattans mest exklusiva och penningstinna stadsdel och det fem km² stora området hyser några av de dyraste fastigheterna i USA. Upper East Side har också även sig känt från den populära tv-serien Gossip Girl. De nord-sydgående avenyerna genom Upper East Side är Fifth Avenue, Madison Avenue, Park Avenue, Lexington Avenue, Third Avenue, Second Avenue, First Avenue, York Avenue och East End Avenue (den sistnämnda löper bara från East 79th Street till East 90th Street)."
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/abstract","Upper East Side New Yorkeko Manhattan barruti metropoliarreko auzo bat da. Central Park eta East River artean dago, 4,7 kilometro karratuko hedadura hartzen duelarik. New Yorkeko auzorik ospetsuenetako bat da. Manhattango ekialdeko zatian kokatua, auzo honetan biztanlerik aberatsenak bizi dira. eta Park Avenuen hiriko apartamenturik garestienetako batzuk daude. Bosgarren etorbidea, gainera, hiriko kale komertzialik nagusienetako bat da, non arropa, bitxigintza eta luxuzko artikuluen markarik hoberenak dauden. Upper East Siden New Yorkeko museorik garrantzitsuenetako batzuk daude, Metropolitan Museuma edo Solomon R. Guggenheim Museoa kasu."
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/abstract","Upper East Side – jedna z dzielnic (neighborhood) nowojorskiego okręgu Manhattan, położona pomiędzy Central Parkiem a East River. Upper East Side leży na obszarze od 59. do 96. ulicy i od East River do Piątej Alei-Central Parku. Obowiązują tutaj następujące kody pocztowe: 10021, 10022, 10028, 10075, 10128, 10029 i 10065. Znana w przeszłości jako „dzielnica jedwabnych pończoch”, obecnie Upper East Side utrzymuje status jednej z najbardziej zamożnych i wpływowych części Nowego Jorku."
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/abstract","L’Upper East Side, littéralement « Côté est supérieur », est un quartier du nord-est de l'arrondissement de Manhattan à New York, débutant à la 59e rue et situé entre Central Park et l'East River. On y trouve également l'ancien quartier de Yorkville, autour de la 86e rue et de la Troisième Avenue."
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/abstract","上东城（英語：Upper East Side）是纽约市曼哈顿的一片区域，西到中央公園，东到东河，南到59街，北到96街。这里拥有美国最昂贵的住宅。"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/abstract","Upper East Side is een wijk in het New Yorkse stadsdeel Manhattan."
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/abstract","El Upper East Side, a veces abreviado como UES, es un vecindario en el distrito de Manhattan, Nueva York (Estados Unidos). Está delimitado por la Calle 96 al norte, el East River al oriente, la Calle 59 al sur y Central Park /Quinta Avenida hacia el occidente.​ El área incorpora varios vecindarios más pequeños, incluidos Lenox Hill, Carnegie Hill y Yorkville. Una vez conocido como el Silk Stocking District,​ ha sido durante mucho tiempo uno de los barrios más prósperos de la ciudad de Nueva York.​ El Upper East Side es parte del distrito comunitario 8 de Manhattan y sus códigos ZIP principales son 10021, 10028, 10065, 10075 y 10128. Está patrullado por el Distrito 19 del Departamento de Policía de Nueva York."
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/abstract","어퍼 이스트 사이드(Upper East Side)는 미국 뉴욕주 뉴욕 맨해튼의 한 지역으로 센트럴 파크(Central Park)와 이스트 강(East River) 사이에 위치하고 있다. 어퍼 이스트 사이드는 59번가에서 96번가, 이스트 강(East River)에서 5번가-센트럴 파크까지 해당하며, 우편번호는 10021, 10022, 10028, 10029 그리고 10065이며 뉴욕에서 가장 부유한 지역 가운데 하나다."
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/abstract","L'Upper East Side és un barri al nord-est de l'illa de Manhattan a Nova York, situat entre Central Park i l'East River. S'hi troba també l'antic barri de Yorkville, al voltant del carrer 86 i de la Tercera Avinguda. En aquest barri transcorre la sèrie de televisió Gossip Girl. L'Upper East Side ha estat de vegades sobrenomenat el «Districte de les parts baixes de seda» (Silk Stocking District), hi viu una població rica, i el preu dels immobles se situa entre els més elevats dels Estats Units. L'Upper East Side és reputat pels seus habitants cèlebres com George Soros, Woody Allen, Michael Bloomberg o Rupert Murdoch, però també per les seves prestigioses escoles privades, els seus hotels luxosos (Plaza Hotel, , , Four Seasons Hotel, ), i els seus llocs de sortida coneguts arreu del món, les botigues de luxe i els restaurants elegants. Fins que la línia de ferrocarril que el travessa de nord a sud va ser recoberta, cap a 1910, la part més benestant se situava al costat de Central Park, mentre que a l'est de Lexington Avenue s'hi trobava una zona residencial molt més popular. Sobre un promontori de cara a l'East River, s'hi van construir al segle XIX boniques vil·les. La darrera a subsistir d'aquesta època és , la casa dels alcaldes de New York. El barri conté una forta concentració de museus. Estan principalment situats al llarg de la Cinquena Avinguda, en relació amb la qual aquesta porció ha estat sobrenomenada «Museum Mile»: 
* Metropolitan Museum of Art (englobat a Central Park) 
* Museu Guggenheim 
* Whitney Museum of American Art 
* Cooper-Hewitt, National Design Museum 
* National Academy of Design 
* Neue Galerie 
* 
* Frick Collection 
* 
* 
*"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/abstract","Upper East Side (Supra Orienta Flanko) estas kvartalo en Manhattan en Novjorko."
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/abstract","Верхний Ист-Сайд (англ. Upper East Side) — квартал в Манхэттене. Его границами являются Пятьдесят девятая и Девяносто шестая улицы, а также Центральный парк и Ист-Ривер. С начала XX века Верхний Ист-Сайд известен как «Район шёлковых чулок», потому что считается одним из наиболее дорогих и престижных жилых районов Нью-Йорка. Ещё в конце XIX века знаменитые американские промышленные магнаты стали возводить там свои фешенебельные апартаменты. Квартал также славится обилием музеев, количество которых там уступает лишь столице страны Вашингтону. Наибольшая концентрация их приходится на отрезок Пятой авеню от 82-й до 104-й улицы, известный как «Музейная миля». Там располагаются Метрополитен-музей, музей Соломона Гуггенхейма и Коллекция Фрика."
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/abstract","O Upper East Side é um bairro nobre do condado de Manhattan, em Nova York, entre o Central Park e o Rio East. O Upper East Side está dentro de uma área delimitada pela , , Central Park e o Rio East. Antigamente chamado de 'Silk Stocking District' nos últimos anos ficou conhecida por ser uma das áreas mais ricas de Nova York, tendo hoje alguns dos mais altos custos habitacionais dos Estados Unidos. Foi o principal cenário na aclamada série Gossip Girl."
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/abstract","Upper East Side je čtvrť na Manhattanu v New Yorku mezi Central Parkem a East River. Na jihu je ohraničená 59. ulicí, na severu 96. ulicí. Jsou tam jedny z nejdražších nemovitostí v USA; nejdražší městský dům byl vypsán na 75 milionů dolarů."
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/abstract","The Upper East Side, sometimes abbreviated UES, is a neighborhood in the borough of Manhattan in New York City, bounded by 96th Street to the north, the East River to the east, 59th Street to the south, and Central Park/Fifth Avenue to the west. The area incorporates several smaller neighborhoods, including Lenox Hill, Carnegie Hill, and Yorkville. Once known as the Silk Stocking District, it has long been the most affluent neighborhood in New York City. The Upper East Side is part of Manhattan Community District 8, and its primary ZIP Codes are 10021, 10028, 10065, 10075, and 10128. It is patrolled by the 19th Precinct of the New York City Police Department."
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/abstract","Upper East Side adalah sebuah permukiman di borough Manhattan di New York City, antara Central Park dan Sungai East. Upper East Side terletak di sebuah wilayah yang dikelilingi oleh , , Central Park dan Sungai East. Dulunya dikenal sebagai ' District', permukiman ini mencapai posisinya sebagai kawasan paling makmur di New York City, dan saat ini memiliki sejumlah real estat termahal di dunia."
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/abstract","アッパー・イースト・サイド（Upper East Side）とは、アメリカ合衆国・ニューヨーク州ニューヨーク市のマンハッタン区のイーストサイド・マンハッタンにある地区の1つである。高級住宅街としてもその名が知られている。"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/areaTotalSqMi",1.76
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/demographics2Title","http://dbpedia.org/resource/Median_household_income"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/property/populationDensitySqMi","auto"
"http://dbpedia.org/resource/Upper_East_Side","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Neighborhood"
"http://dbpedia.org/resource/Upper_East_Side","http://schema.org/sameAs","http://viaf.org/viaf/123325940"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Upper_East_Side?oldid=1117230326&ns=0"
