"subject","predicate","object"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/abstract","Joshua Michael „Josh“ Homme [ˈhɒmi:] (* 17. Mai 1973 in Palm Desert, Kalifornien) ist ein US-amerikanischer Rockmusiker und Musikproduzent. Bekannt wurde er als Mitglied in verschiedenen Bands wie den von ihm mitbegründeten Kyuss (Gitarre) und Eagles of Death Metal (Schlagzeug), als einziges ständiges Mitglied der Queens of the Stone Age (Gitarre, Gesang) oder als Teil der 2009 gegründeten Supergroup Them Crooked Vultures (Gitarre, Gesang)."
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/abstract","Josh Homme (* 17. května 1973 , Kalifornie, USA) je americký zpěvák, multiinstrumentalista, hudební producent a skladatel. V letech 1987–1995 byl kytaristou skupiny Kyuss a v roce 1996 založil skupinu Queens of the Stone Age, ve které zpívá, hraje na kytaru a občasně i různé další nástroje. Od roku 1998 rovněž působí v kapele Eagles of Death Metal a od roku 2009 pak v Them Crooked Vultures."
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/abstract","Joshua ""Josh"" Michael Homme, född 17 maj 1973 i Joshua Tree, Kalifornien, USA, är en amerikansk musiker. Han är allmänt erkänd som en av grundarna av desert rock-scenen i och runtom Palm Desert och som en nyskapande gitarrist och låtskrivare. Homme var en av grundarna till stonerrockbandet Kyuss. Sedan 1996 spelar han i Queens of the Stone Age, där han är gitarrist och sångare och den ende medlemmen som varit med från starten. Han producerar även improviserad musik tillsammans med andra musiker under namnet The Desert Sessions. Homme har också spelat gitarr med Screaming Trees och Mark Lanegan, som senare kom att gå med Queens of the Stone Age under en tid. Andra som Homme har förknippats med eller varit medlem i är bland annat , Eagles of Death Metal, Melissa Auf der Maur och Local H. Homme var gift (separerade 2019) och har tre barn tillsammans med The Distillers och Spinnerettes frontkvinna Brody Dalle. Josh Homme var också aktiv i trion Them Crooked Vultures som gitarrist tillsammans med Dave Grohl (Nirvana, Foo Fighters, Scream) och John Paul Jones från Led Zeppelin. Homme och Jones medverkade tillsammans på Foo Fighters dubbelalbum In Your Honor. Utanför musiken har Homme haft det stökigt. Bland annat sparkade han en fotograf i huvudet och gav sig på säkerthetsvakt vid en konsert 2017. Homme bad senare om ursäkt för händelsen. I september 2021 inkom en ansökan om besöksförbud från Hommes två söner. De har tillsammans med sin mamma lämnat in ansökan och orsaken ska vara att Homme vid flera tillfällen varit våldsam mot både sönerna och deras mamma."
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/abstract","Ο Τζος Χόμι (αγγλ.: Josh Homme, 17 Μαΐου 1973) είναι Αμερικάνος τραγουδιστής και συνθέτης, γνωστός ως ιδρυτικό μέλος των Kyuss και των ."
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/abstract","Joshua « Josh » Homme est un chanteur, musicien et producteur américain né le 17 mai 1973 à Joshua Tree en Californie. Il fut membre fondateur du groupe de stoner rock Kyuss où il était guitariste. Il est également membre fondateur et leader du groupe de rock Queens of the Stone Age dans lequel il occupe la place de guitariste et chanteur. Homme est un multi-instrumentiste jouant de la guitare, de la basse, de la batterie et du synthétiseur. Il a cofondé avec Jesse Hughes le groupe Eagles of Death Metal pour lequel il a officié en tant que batteur (remplacé durant les concerts par Joey Castillo, batteur des Queens of the Stone Age). Il continue à jouer occasionnellement de la batterie lors de certains concerts du groupe, cependant, il se penche désormais sur la partie production, étant donné que celui-ci est signé sur son propre label . En 2009, il fonde Them Crooked Vultures avec Dave Grohl (Nirvana, Foo Fighters) à la batterie, John Paul Jones (Led Zeppelin) à la basse et le multi-instrumentiste Alain Johannes (voix, guitare et clavier additionnel pour l'enregistrement mais aussi pour tous leurs concerts). Il anime une émission sur Beats One, la radio d'Apple, tous les jeudis : The Alligator Hour."
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/abstract","Джош Майкл Хомме (в других транскрипциях Хомм, Хомме, Омм или Омме; англ. Josh Michael Homme; р. 17 мая 1973 года, Джошуа Три, Калифорния) — американский музыкант и продюсер, основатель групп в стиле стоунер-рок Kyuss и Queens of the Stone Age. В 2009 году вместе с Дейвом Гролом и Джоном Полом Джонсом основал новый проект Them Crooked Vultures, в котором поёт и играет на гитаре."
"http://dbpedia.org/resource/Josh_Homme","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Musician"
"http://dbpedia.org/resource/Josh_Homme","http://schema.org/sameAs","http://viaf.org/viaf/120632167"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/Josh_Homme","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Josh_Homme?oldid=1124910669&ns=0"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageLength",68500
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/activeYearsStartYear",1985-01-01
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/birthName","Joshua Michael Homme"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Josh_Homme__PersonFunction__1"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/spouse","http://dbpedia.org/resource/Brody_Dalle"
"http://dbpedia.org/resource/Josh_Homme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Josh_Homme"
