"subject","predicate","object"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135003913"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Флитвуд_Мек"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فليتوود_ماك"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlie"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Page_needed"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-fn"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fleetwood_Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sic"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sisterlinks"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grammy_Award_for_Album_of_the_Year_1970s"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_Music_Award_for_Favorite_Pop/Rock_Band/Duo/Group"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MusiCares_Person_of_the_Year"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1998_Rock_and_Roll_Hall_of_Fame"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transcluded_section"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fleetwood_Mac_Billboard_1977.jpg?width=300"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Lindsey_Buckingham_Christine_McVie"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Eddie_Boyd"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Buckingham_Nicks"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Tramp_(band)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Duster_Bennett"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/associatedActs",""
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Bekka_&_Billy"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/John_Mayall's_Bluesbreakers"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/b","no"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/caption","Fleetwood Mac in 1977. From left to right: Mick Fleetwood, Christine and John McVie, Stevie Nicks, and Lindsey Buckingham."
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/commons","Category:Fleetwood Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/currentMembers","*Mick Fleetwood
*John McVie
*Stevie Nicks
*Mike Campbell
*Neil Finn"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/d","Q106648"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/description","17.0"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/filename","Landslide by Fleetwood Mac.ogg"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/format","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/genre","soft rock"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/genre","pop rock"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/genre","http://dbpedia.org/resource/British_blues"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/genre","art pop"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/genre","folk rock"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/genre","Rock"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Blues_rock"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/label","http://dbpedia.org/resource/Reprise_Records"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/label","LMJS Productions"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/label","http://dbpedia.org/resource/Warner_Records"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/label","http://dbpedia.org/resource/Blue_Horizon_(record_label)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/m","no"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/mw","no"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/n","no"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/origin","London, England"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Bob_Brunning"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Bekka_Bramlett"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Jeremy_Spencer"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Rick_Vito"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Dave_Walker"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/pastMembers",""
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Danny_Kirwan"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Christine_McVie"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Peter_Green_(musician)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Lindsey_Buckingham"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Dave_Mason"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Bob_Welch_(musician)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Billy_Burnette"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Bob_Weston_(guitarist)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/s","no"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/species","no"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/title","Awards for Fleetwood Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/title","""Landslide"""
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/v","no"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/voy","no"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/wikt","no"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/yearsActive","–present"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/yearsActive","–"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/property/yearsActive",""
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/abstract","フリートウッド・マック（Fleetwood Mac）は、イングランド出身のロックバンド。50年以上のキャリアをもち、初期は「チキン・シャック」らと並び、ブリティッシュ・ブルースロックとしてスタートした。1970年代半ば以降はソフトロック路線に転換して成功を収め、世界的な知名度を誇る。 1978年『グラミー賞』受賞。1998年『ロックの殿堂』入り。 ウォール・ストリート・ジャーナルの「史上最も人気のある100のロックバンド」にて11位。トータルセールスは1億2000万枚を超えている。"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/abstract","Fleetwood Mac är ett brittisk-amerikanskt rockband bildat i London år 1967 av Peter Green, Jeremy Spencer, John McVie och Mick Fleetwood. Gruppen har inkluderat många medlemmar genom åren och blev mest framgångsrik under Peter Green-eran och 1970-talets andra hälft, då den bestod av Stevie Nicks, Christine McVie, Lindsey Buckingham, John McVie och Mick Fleetwood. De blev invalda i Rock and Roll Hall of Fame år 1998."
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/abstract","( Fleetwood Mac은 여기로 연결됩니다. 1968년 음반에 대해서는 Fleetwood Mac (1968년 음반) 문서를, 1975년 음반에 대해서는 Fleetwood Mac (1975년 음반) 문서를 참고하십시오.) 플리트우드 맥(Fleetwood Mac)은 1967년 런던에서 결성된 록 밴드이다."
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/abstract","I Fleetwood Mac sono un gruppo musicale rock anglo-statunitense, che ha goduto di grande successo in tutto il mondo, vendendo più di 100 milioni di album.Nel 1998 sono stati inseriti nella Rock and Roll Hall of Fame."
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/abstract","Fleetwood Mac is een Brits-Amerikaanse band die in 1967 werd opgericht in Londen. De band kende twee relatief succesvolle periodes, die gekenmerkt worden door de verschillende muzikale stijlen die de band in die periodes heeft gehad. In de eerste jaren na de oprichting door Peter Green werd er met name blues gespeeld en heette de (oorspronkelijk) Britse band Peter Green's Fleetwood Mac. De groep evolueerde na de beginjaren tot een popgroep met steeds wisselende bezettingen. Na het vertrek van Peter Green trokken drummer Mick Fleetwood en bassist John McVie de muzikanten Christine Perfect en het Amerikaanse duo Stevie Nicks en Lindsey Buckingham aan. Met de komst van deze muzikanten werd in de periode tussen 1975 en 1987 een meer pop-georiënteerde weg ingeslagen. In deze periode werd het roemruchte album Rumours uitgebracht, dat nu nog geldt als een van de best verkochte albums wereldwijd aller tijden. In Nederland en België is Fleetwood Mac zowel bekend door hits uit de Britse periode (zoals Need Your Love So Bad en Oh Well), als door hits uit de Amerikaanse periode (zoals Don't Stop, Go Your Own Way, Dreams, Everywhere en Little Lies)."
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/abstract","Fleetwood Mac (рус. Флитвуд Мэк) — британо-американская рок-группа, которая с момента своего создания в июле 1967 года знала немало взлётов и падений, несколько раз обновляла состав и меняла стиль исполняемой музыки, благодаря чему смогла сохранить популярность дольше подавляющего большинства конкурентов — вплоть до начала XXI века. Команда получила название по именам ударника Мика Флитвуда и басиста Джона Макви, которые, однако, никогда не оказывали существенного влияния на её музыкальное направление."
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/abstract","Fleetwood Mac are a British-American rock band, formed in London in 1967. Fleetwood Mac were founded by guitarist Peter Green, drummer Mick Fleetwood and guitarist Jeremy Spencer, before bassist John McVie joined the line-up for their eponymous debut album. Danny Kirwan joined as a third guitarist in 1968. Keyboardist and vocalist Christine Perfect, who contributed as a session musician from the second album, married McVie and joined in 1970. Primarily a British blues band at first, Fleetwood Mac achieved a UK number one with ""Albatross"", and had other hits such as the singles ""Oh Well"", ""Man of the World"", and the ""The Green Manalishi"". All three guitarists left in succession during the early 1970s, replaced by guitarists Bob Welch and Bob Weston and vocalist Dave Walker. By 1974, Welch, Weston and Walker had all either departed or been dismissed, leaving the band without a male lead vocalist or a guitarist. In late 1974, while Fleetwood was scouting studios in Los Angeles, he heard the American folk-rock duo Lindsey Buckingham and Stevie Nicks. He asked Buckingham to be their new lead guitarist and Buckingham agreed on the condition that Nicks could also join. The addition of Buckingham and Nicks gave the band a more pop rock sound and their 1975 album Fleetwood Mac reached No. 1 in the United States. Rumours (1977) produced four U.S. Top 10 singles and remained at number one on the American albums chart for 31 weeks. It also reached the top spot in countries around the world and won a Grammy Award for Album of the Year in 1978. Rumours has sold more than 40 million copies worldwide, making it one of the best-selling albums in history. Although each member of the band went through a breakup (John and Christine McVie, Buckingham and Nicks, and Fleetwood and his wife Jenny) while recording the album, they continued to write and record together. The lineup remained stable through three more studio albums, but by the late 1980s began to disintegrate. After Buckingham and Nicks left, they were replaced by a number of other guitarists and vocalists. A 1993 one-off performance for the first inauguration of President Bill Clinton reunited Fleetwood, Nicks and Buckingham, and John and Christine McVie for the first time in six years. A full reunion occurred four years later, and Fleetwood Mac released their fourth U.S. No. 1 album, The Dance (1997), a live compilation of their hits, also marking the 20th anniversary of Rumours. Christine McVie left in 1998, but continued to work with the band in a session capacity. They continued as a four-piece, releasing their most recent studio album, Say You Will, in 2003. Christine McVie rejoined in 2014. In 2018, Buckingham was fired and replaced by Mike Campbell, formerly of Tom Petty and the Heartbreakers and Neil Finn of Split Enz and Crowded House. Christine McVie died in 2022. Fleetwood Mac have sold more than 120 million records worldwide, making them one of the world's best-selling bands. In 1979, the group were honoured with a star on the Hollywood Walk of Fame. In 1998 the band were inducted into the Rock and Roll Hall of Fame and received the Brit Award for Outstanding Contribution to Music. In 2018, the band received the MusiCares Person of the Year award from The Recording Academy in recognition of their artistic achievement in the music industry and dedication to philanthropy."
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/abstract","Fleetwood Mac estas influema kaj komerce sukcesa rokmuzika grupo, fondita en la jaro 1967. Unusola membro, kiu en la grupo estis ekde ties komencoj kaj donis al la grupo la nomon, estas tamburisto (la grupo estas parte nomita ankaŭ laŭ basgitaristo , sed tiu ne prezentiĝis en la unua albumeto kaj koncerto de la grupo. Christine McVie (laŭ knabina nomo Christine Perfect, ex-Chicken Shack) ja partoprenis en ĉiuj albumoj, sed en du sole kiel luigita muzikisto."
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/abstract","فليتوود ماك (بالإنجليزية: Fleetwood Mac)‏ هي فرقة روك بريطانية-أمريكية تأسست في يوليو 1967 بلندن. استطاعت الفرقة بيع أكثر من 100 مليون ألبوم في جميع أنحاء العالم، ما يجعلها واحدة من أكثر الفرق مبيعاً على الإطلاق. في عام 1988 أعضاء مختارين من الفرقة تم إدراج أسمائهم في الروك آند رول هال أوف فيم لمساهمتهم البارزة في صناعة الموسيقى. الفترتين الأكثر نجاحاً للفرقة كانت خلال ستينات القرن العشرين أثناء ازدهار ، حيث كانت الفرقة بقيادة عازف الإيتار بيتر غرين واستطاعت فليتوود ماك الوصول للمرتبة الثانية في المملكة المتحدة عبر الأغنية المفردة وفترة ما بين عامي 1975 حتى 1987، ومع نزعة أكثر توجهاً للبوب، انضم كل من وستيفي نيكس وقامت فليتوود ماك بإصدار ألبومها الثاني عام 1977 بمشاركة كل من باكنغهام ونيكس. حقق الألبوم نجاحاً كبيراً بوصول 4 أغاني مفردة منه على لائحة أفضل 10 أغاني مفردة في الولايات المتحدة (بما في ذلك أغنية نيكس """"). وبقي الألبوم محافظ على المركز الأول لمدة 34 أسبوع على لائحة الألبومات الأكثر مبيعاً في الولايات المتحدة. بالإضافة لوصول الألبوم للمركز الأول في بلدان مختلفة حول العالم. حتى الآن باع الألبوم أكثر من 40 مليون نسخة في جميع أنحاء العالم، ما يجعل الألبوم سادس أعلى ألبوم مبيعاً على الإطلاق. حققت الفرقة بعد ذلك نجاح أكثر اعتدالاً خلال الفترة ما بين 1971 و 1974، عندما شكلت تشكيلة الفرقة بوب ويلش، في التسعينات شهدت الفرقة انفصال وعودة كل من نيكس وباكنغهام وخلال الألفية رحيل وعودة كريستسن مكفي. بسبب التغييرات العديدة التي شهدتها الفرقة، العضو الوحيد الأصلي حالياً هو عازف الطبول . وعلى الرغم من أن مؤسس الفرقة بيتر غرين قام بتسمية الفرقة من خلال الجمع بين ألقاب زميليه في الفرقة: فليتوود ومكفي."
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/abstract","Fleetwood Mac és un grup anglo-americà de música, format l'any 1967 que al llarg de la seva carrera ha experimentat diferents canvis en els integrants del grup. Així, des que va començar el grup fins a l'any 1974, el grup canviava algun dels integrants cada dos anys. L'únic membre que ha perdurat al grup des del principi ha estat el seu bateria, que ha donat nom al grup . El baixista no va participar en el primer disc senzill del grup ni en els primers concerts. La teclista Christine McVie ha participat en tots els àlbums excepte en dos; tant com a membre del grup o com a músic contractat per a l'enregistrament. A més va dissenyar la portada de l'àlmbum . Els moments més exitosos del grup van ésser a finals dels anys seixanta, quan el blues britànic va experimentar una gran revifalla. Llavors el líder del grup era Peter Green. A partir de l'any 1975 fins a l'any 1987 es van orientar més cap a la música pop quan al grup està integrat per Christine McVie, i Stevie Nicks. Entre els anys 1971 i 1974 el grup va tenir un èxit més modest, període en el qual el músic formà part del grup. Al llarg dels anys 90 retornaren al grup Nicks i Buckingham. El 1997 Christine McVie deixà el grup."
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/abstract","Fleetwood Mac ist eine britisch-US-amerikanische Rockband. Ursprünglich als rein britische Bluesband 1967 gegründet, entwickelte sie sich nach vielen Besetzungswechseln ab Mitte der 1970er Jahre zu einer der international erfolgreichsten Rockbands. Ihr 1977 erschienenes Album Rumours gehört zu den meistverkauften Alben der Musikgeschichte."
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/abstract","Fleetwood Mac (читається «Флітвуд Мек») — британсько-американський рок-гурт, заснований у 1967 році. Загалом у світі продано понад 120 мільйонів копій їхніх альбомів, що робить гурт одним із найбільш успішних колективів в історії. У 1998 році деякі члени гурту були внесені до Зали слави рок-н-ролу та отримали Brit Awards за «видатний внесок у розвиток музики». «Fleetwood Mac» було засновано гітаристом Пітером Гріном, ударником та гітаристом Джеремі Спенсером. Басист невдовзі приєднався до гурту перед записом дебютного однойменного альбому, а гітарист — у 1968 році. Хрістін МакВі на початку співпрацювала із гуртом як сесійна музикантка, проте після одруження із МакВі стала постійним членом колективу у 1970 році. У цей час гурт виконував пісні у стилі блюз, очоливши британський чарт із піснею «Albatross», і випустивши декілька інших хітів (таких як «Oh Well» та «Man of the World»). Усі три гітаристи залишили гурт на початку 1970-х років, а їхні місця зайняли гітаристи Боб Велч і Боб Вестон та вокаліст Дейв Вокер. До 1974 року усі троє або залишили гурт, або їм довелось піти, залишивши таким чином гурт без вокаліста або гітариста. Наприкінці 1974 року Мік Флітвуд, перебуваючи в пошуках студії для запису у Лос-Анджелесі, познайомився із Ліндсі Бекінгемом та Стіві Нікс. Невдовзі «Fleetwood Mac» запросили Бекінгема приєднатись до гурту гітаристом, на що той відповів, що погодиться лише за умови, що і Нікс стане частиною колективу. Нові музиканти додали гурту більше поп-рокового звучання, а їхній однойменний альбом 1975-го року очолив чарт у США. «Rumours» (другий альбом гурту із Бекінгемом та Нікс та одинадцятий загалом) містив чотири сингли, які увійшли у топ 10 у США, а сама платівка залишалась на вершині американського чарту протягом 31 тижня. Окрім того, альбом очолив чарти у багатьох країнах світу та отримав Греммі в номінації «альбом року», а загальний тираж перевищив 40 мільйонів копій. У такому ж складі гурт випустив ще 3 студійні альбоми, проте в кінці 1980-х почав змінюватись. Бекінгем та Нікс залишили гурт, а їхні наступники не затримувались надовго. У 1993 році на першій інавгурації Білла Клінтон відбувся єдиний за шість років виступ гурту у колишньому складі (Флітвуд, МакВі, Джон та Крістін МакВі, Нікс та Бекінгем). Повноцінне возз'єднання колективу відбулось через чотири роки, після чого гурт випустив альбом «The Dance», який очолив чарт США. Крістін МакВі покинула гурт у 1998 році, при цьому залишившись працювати як сесійний музикант. Після цього склад гурту тривалий час залишався незмінним, і у 2003 році світ побачила остання на цей час платівка «Say You Will». Крістін МакВі повернулась до гурту у 2014 році, а в 2018 році гурт покинув Бекінгем (на місце якого прийшов Майк Кемпбелл)."
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/abstract","Fleetwood Mac est un groupe de pop-rock britannique originaire de Londres (Angleterre). Formé par les guitaristes Peter Green et Jeremy Spencer et le batteur Mick Fleetwood en 1967, le groupe engage un premier bassiste, Bob Brunning, avant l'arrivée de John McVie, qui établit la première formation stable du groupe. Fleetwood Mac enregistre alors son premier album homonyme en 1968. Le nom Fleetwood Mac est issu de la combinaison des noms de famille de Mick Fleetwood et John McVie, les deux membres permanents tout au long de la carrière du groupe. Danny Kirwan se joint comme troisième guitariste en 1969, et la claviériste Christine Perfect, invitée pour trois albums, épouse par la suite John McVie et se joint officiellement au groupe en 1970. À cette période, le groupe se consacre principalement au British blues, publiant le hit Albatross et d'autres singles comme Oh Well et Black Magic Woman. Des problèmes internes mènent au départ des guitaristes Green et Spencer, remplacés par Bob Welch et Bob Weston ; cependant ceux-ci partent aussi en 1974, laissant le groupe dépourvu de guitariste et chanteur jusqu'en 1975, lorsque le guitariste Lindsey Buckingham et la chanteuse Stevie Nicks, tous deux américains, font leur entrée au sein du groupe. À l'origine formation de blues rock, Fleetwood Mac évolue au fil des départs et arrivées de ses membres et connaît son apogée commercial à la fin des années 1970 dans un registre pop rock : le groupe est notamment connu pour son album Rumours, sorti en 1977, vendu à ce jour à 40 millions d'exemplaires, ce qui en fait un des albums les plus vendus au monde."
