"subject","predicate","object"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:6dayswar1.jpg"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_exodus_from_Arab_and_Muslim_countries"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_River"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Pressfield"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_Air_Force"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saiful_Azam"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PikiWiki_Israel_16401_Israel_Defense_Forces.jpg"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friendly_fire"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramla"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cold_War_conflicts"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystere_IV"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ben-Gurion"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Jerusalem"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PT-76"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elad_Peled"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_Air_Force"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Polish_political_crisis"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_Air_Force"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_boom"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_for_peace"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combined_Arms_Research_Library"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_McNamara"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medium_bomber"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eli_Cohen"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Engineering_Corps"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_Radio"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yom_Yerushalayim"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yekutiel_Adam"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RPK"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ELINT"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amman"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beth-Horon"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_Navy"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineering_Corps_(Israel)"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netanya"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arab–Israeli_conflict"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli-occupied_territories"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Ammunition_Hill"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebron"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Oren"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_towns_and_villages_depopulated_in_the_Arab–Israeli_conflict"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jezreel_Valley"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Finkelstein"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Security_Agency"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chagall"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_Mount"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RL-83_Blindicide"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Arab–Israeli_War"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M50_Super_Sherman"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_University_of_Jerusalem"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_Air_Force"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tu-16"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latrun"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilyushin_Il-14"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_A._Olson"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satchel_(bag)"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Gustav_M/45"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bofors_40_mm"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_Jordan"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_Navy"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikoyan-Gurevich_MiG-21"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Sea"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090525133657/http:/www.mepc.org/journal_vol6/9902_hajjar.asp"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090717074012/http:/www.parliament.uk/commons/lib/research/rp2001/rp01-008.pdf"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=1Z-po72YcH4C"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=0zEi3qGWLFIC"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=0zEi3qGWLFIC&pg=PA32"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyofisraeli00tess_0/page/326"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110203001935/http:/www.salon.com/news/opinion/feature/2007/06/04/six_day_war"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isracast.com/narkiss.asx"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=3kbU4BIAcrQC"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101202050212/http:/www.cgsc.edu/carl/resources/csi/content.asp"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hcef.org/index.php%3Foption=com_content&view=article&id=110:the-status-of-jerusalem-legal-aspects&catid=115:the-status-of-jerusalem-legal-aspects"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=g9bBJusRJIMC&pg=PA94"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archives.gov.il/archives/%23/Archive/0b071706800171a0/File/0b071706807e13c6"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=fpqlCwAAQBAJ"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/books%3Fid=0zEi3qGWLFIC&pg=PA60"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ntLdA8QIgXIC"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ntLdA8QIgXIC&pg=PA202"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=8Vy1CwAAQBAJ"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=8Vy1CwAAQBAJ&pg=PA65"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110319194348/http:/unispal.un.org/unispal.nsf/9a798adbf322aff38525617b006d88d7/cd0beba6a1e28eff0525672800567b2c%3FOpenDocument"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salon.com/news/opinion/feature/2007/06/04/six_day_war"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=AyM4AAAAIAAJ&dq=997+%22Official+Records+of+the+Security+Council%22%2C+Fourth+Year%2C+%22Special+Supplement%22+No.3.&pg=PA30"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://therealnews.com/t2/index.php%3Foption=com_content&task=view&id=31&Itemid=74&jumival=19230"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://jafi.org/NR/exeres/4B21CC9B-BCD1-43FA-82F5-4355BE6EED30"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sixdaywar.co.uk/nassers_challenge-martin-gilbert.htm"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=sSHYdGR_xvoC%7Cyear=2004%7Cpublisher=U"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://select.nytimes.com/gst/abstract.html%3Fres=FA0812F9385E137A93CBA9178DD85F438685F9"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://select.nytimes.com/gst/abstract.html%3Fres=FB0816FE3B5E137A93C7A8178DD85F438685F9"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130902104738/https:/domino.un.org/unispal.nsf/53936ddf3dd093a1852575530073f2e6/533b4714451b48bf0525651b00488d02%3Fopendocument"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelibertyincident.com/docs/Parker2.pdf"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sixdaywar.co.uk/"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100426205732/https:/www.cia.gov/library/center-for-the-study-of-intelligence/csi-publications/csi-studies/studies/vol49no1/html_files/arab_israeli_war_1.html"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parliament.uk/commons/lib/research/rp2001/rp01-008.pdf"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=LOYtfyJFBIQC"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ys4CDgAAQBAJ%7Cdate=21"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=xhGFCgAAQBAJ&pg=PA540"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://i-cias.com/e.o/sixdaywr.htm"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=xhGFCgAAQBAJ"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://muse.jhu.edu/journals/israel_studies/v010/10.2oren.pdf"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.azure.org.il/article.php%3Fid=456"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120402101751/http:/meria.idc.ac.il/journal/2005/issue2/jv9no2a2.html"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/sixdaysofwarjune0000oren"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/sixdaysofwarjune0000oren/page/171"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101116211817/http:/www.saeedshafqat.com/articles/islamic_world_and_south_asia.pdf"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=8YhNPNeBh8IC&pg=PA199"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://imra.org.il/story.php3%3Fid=18226"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130824175400/http:/www.shapell.org/manuscript.aspx%3F169472"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160201184820/https:/www.isracast.com/article.aspx%3Fid=374"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151018141352/http:/unispal.un.org/UNISPAL.NSF/0/7D35E1F729DF491C85256EE700686136"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171010073008/http:/www.isracast.com/narkiss.asx"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=IYGOCNb7zHkC"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170609050512/http:/therealnews.com/t2/index.php%3Foption=com_content&task=view&id=31&Itemid=74&jumival=19230"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyofisraeli00tess_0"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160414233442/http:/www.lbjlib.utexas.edu/johnson/archives.hom/oralhistory.hom/McNamaraR/McNamara-SP1.PDF"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unu.edu/unupress/unupbooks/80858e/80858E00.htm%23Contents"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=L1qICwAAQBAJ"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=vNb5VkyxDlYC&q=Image+and+reality+of+the+Israel-Palestine+conflict%7Cpublisher=Verso%7Cyear=2003%7Cisbn=978-1-85984-442-7"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://history.state.gov/historicaldocuments/frus1964-68v19"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cgsc.edu/carl/resources/csi/content.asp"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cia.gov/library/center-for-the-study-of-intelligence/csi-publications/csi-studies/studies/vol49no1/html_files/arab_israeli_war_1.html"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sixdaywar.co.uk/6_day_war_aftermath_prof_adler_intro.htm"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sixdaywar.co.uk/news_articles-three-soldiers.htm"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=U05OvsOPeKMC"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=U05OvsOPeKMC&pg=PA1198"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://select.nytimes.com/gst/abstract.html%3Fres=F20615FD3D5B107B93C1A8178ED85F438685F9"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shapell.org/manuscript.aspx%3F169472"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ydRHCPWngioC&pg=PA246&dq=&ei=5TIBSaGOBI6UMajtqKcL&client="
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://fas.org/nuke/guide/russia/agency/mf-med.htm"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=0X4BAAAAQBAJ"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fvid=ISBN0198265565&id=FkJtP1YVf_8C&pg=PA99&lpg=PA99&ots=89Jun6K8HK&dq=In+contrast,+India+stated+that+Egypt,+whose+territorial+sea+covered+the+Strait&sig=Erb8x7u_FL3Oz4ytfnPHp_F82iE"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/foreignpolicieso00hwbr/page/n7/mode/2up"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4YaCu"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perang_Enam_Hari"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_de_los_Seis_Días"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шестидневная_война"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/छ_दिने_युद्ध"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kuuepäevane_sõda"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Războiul_de_Șase_Zile"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Guerra_dos_Seis_Días"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Sešu_dienu_karš"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Seksdagarskrigen"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מלחמת_ששת_הימים"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Brezel_C'hwec'h_Devezh"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bellum_sex_dierum"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sesdaagse_Oorlog"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Six-Day_War"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Six-Day_War"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/6_روزہ_جنگ"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Sechstagekrieg"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنگ_شش‌روزه"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Guerre_des_Six_Jours"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šestodnevni_rat"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ექვსდღიანი_ომი"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/දින_හයේ_යුද්ධය"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/छः_दिन_का_युद्ध"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4180597-5"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ခြောက်ရက်စစ်ပွဲ"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шестдневна_война"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cogadh_na_Sé_Lá"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sestaga_milito"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шестиденна_війна"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ছয়_দিনের_যুদ্ধ"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Алты_күндік_соғыс"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஆறு_நாள்_போர்"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šešių_dienų_karas"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шестодневни_рат"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حرب_67"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/6_روزہ_جنگ"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шасцідзённая_вайна"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Sex_daga_stríðið"
