"subject","predicate","object"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马瑟韦尔足球俱乐部"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Motherwell_FC"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Мотеруэлл_(футбол_клубы)"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Motherwell_FC"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мотеруэлл_(футбольный_клуб)"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Motherwell_FC"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Motherwell_F.C."
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マザーウェルFC"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Motherwell_FC"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মাদারওয়েল_ফুটবল_ক্লাব"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-3"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-4"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scottish_Premier_League"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SPFL-stadiums"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_end"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_start"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_mid"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_player"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scottish_football_updater"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Motherwell_F.C."
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scottish_Football_League"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wide_image"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scottish_Professional_Football_League"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Motherwell_FC_crest.svg?width=300"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/body","FFBE00"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/body","FFFFFF"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/chairman","Jim McMahon"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/clubname","Motherwell"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/current",2022
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/founded",1886-05-17
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/fullname","Motherwell Football Club"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Fir_Park"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/leftarm","FFFFFF"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/leftarm","FFBE00"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Steven_Hammell"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/mgrtitle","Manager"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/nat","UGA"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/nat","IRL"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/nat","GER"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/nat","USA"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/nat","NOR"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/nat","SCO"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/nat","ENG"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/nat","NED"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/nat","NGA"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/nickname","The Well, The Steelmen"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/no",34
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/no",35
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/no",32
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/no",33
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/no",38
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/no",39
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/no",36
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/no",37
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/no",42
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/no",43
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/no",40
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/no",41
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/no",46
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/no",47
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/no",44
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/no",45
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/no",50
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/no",48
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/no",49
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/no",2
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/no",3
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/no",1
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/no",6
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/no",7
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/no",4
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/no",5
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/no",10
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/no",11
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/no",8
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/no",9
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/no",15
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/no",12
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/no",13
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/no",18
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/no",19
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/no",16
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/no",17
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/no",22
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/no",23
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/no",21
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/no",26
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/no",27
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/no",24
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/no",25
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/no",30
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/no",31
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/no",28
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/no",29
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/other","on loan from Leeds United"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/other","on loan at Cumbernauld Colts"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/other","on loan at Bonnyrigg Rose Athletic"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/other","on loan at Cove Rangers"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/other","posthumous honour"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/other","on loan from Burton Albion"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/other","on loan at Dunfermline Athletic"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/other","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/other","on loan at Alloa Athletic"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/other","on loan at East Kilbride"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/other","on loan at Albion Rovers"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/other","on loan from Ipswich Town"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/patternB","8002800.0"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/patternB","_motherwell2223a"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/patternLa","8002800.0"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/patternLa","_motherwell2223a"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/patternRa","8002800.0"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/patternRa","_motherwell2223a"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/patternSh","8002800.0"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/patternSh","_motherwell2223a"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/patternSo","8002800.0"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/patternSo","_motherwell2223a"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/rightarm","FFFFFF"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/rightarm","FFBE00"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/shorts",9
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/shorts","FFFFFF"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/socks","FFBE00"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/socks","FFFFFF"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/upright",0.8
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/website","http://www.motherwellfc.co.uk"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/abstract","Motherwell F.C. merupakan sebuah tim sepak bola Skotlandia yang bermain di divisi utama Liga Utama Skotlandia. Didirikan pada tahun 1886. Berbasis di . Klub ini memainkan pertandingan kandangnya di yang berkapasitas 13.742 penonton. Seragam mereka berwarna kuning cokelat."
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/abstract","Club peile atá suite i dTobar na Máthar, Albain is ea Motherwell Football Club. Imríonn siad a gcluichí sa staid . Cuireadh le chéile iad i 1886."
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/abstract","Motherwell Football Club – szkocki klub piłkarski, z siedzibą w Motherwell, założony 17 maja 1886. Klub został założony w 1886. Zawodnicy występują w strojach bursztynowo-bordowych, które odpowiadają barwom klubu. Drużyna gra od 1895 na stadionie Fir Park. Klub powstał z połączenia dwóch amatorskich, robotniczych drużyn: Glencairn przy fabryce John Glencairn Carter Hamilton of Dalzell i Alpha przy fabryce George Russell's Alpha Steam Crane and Engine Works. Pierwszy mecz dwóch połączonych drużyn pod szyldem Motherwell F.C. odbył się w 1886 roku i zakończył się zwycięstwem 3:2 nad Hamilton Accies. W rozgrywkach zawodowych klub zadebiutował w 1893. W okresie międzywojennym nastąpił awans do ekstraklasy szkockiej, wreszcie w 1932, wywalczył jedyny tytuł mistrzowski. Najlepszy strzelec w barwach Motherwell z tego sezonu, , z 52 zdobytymi bramkami jest do dzisiaj rekordzistą ligi szkockiej w liczbie goli strzelonych w jednym sezonie. Po II wojnie światowej Motherwell F.C. nadal występowało w ekstraklasie, z krótką przerwą w latach 1968-1969."
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/abstract","نادي ماذرويل الرياضي لكرة القدم (بالإنجليزية: Motherwell F.C.)‏ نادي كرة قدم اسكتلندي يلعب في الدوري الاسكتلندي الممتاز. تم تأسيس النادي في 17 مايو 1886. يخوض ماذرويل مبارياته البيتية على ملعب ."
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/abstract","El Motherwell Football & Athletic Club és un club de futbol escocès de la ciutat de Motherwell."
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/abstract","The Motherwell Football & Athletic Club Ltd. är en skotsk fotbollsklubb från Motherwell, Skottland, bildad år 1886. De spelar för närvarande i Scottish Premier League. Tränare sedan 2017 är . Hemmadressen är orange med ett rött band på bröstet, röda shorts och orange strumpor. Bortadressen är helt vit med ett rött band på bröstet."
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/abstract","«Мазеруэлл» (англ. Motherwell Football & Athletic Club) — профессиональный шотландский футбольный клуб, базируется в городе Мотеруэлл. Выступает в шотландском Премьершипе. Девять раз клуб участвовал в еврокубках (первый раз в сезоне 1991/92 в Кубке кубков), ни разу не сумев пройти дальше первого основного раунда турнира."
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/abstract","Η Μάδεργουελ ΦΚ είναι αθλητικό σωματείο με έδρα τη Σκωτία. Αποτελεί έναν από τους παλαιότερους συλλόγους στη Σκωτία, αλλά και στον κόσμο. Έδρα της ομάδας είναι το του Βορείου Λάνκασιρ. Η Μάδεργουελ είναι επίσης μία από τις εφτά ομάδες που δεν έχουν ποτέ υποβιβαστεί από την πρώτη κατηγορία. Έδρα της είναι το στάδιο «Φιρ Παρκ», που βρίσκεται στο Μάδεργουελ. Η ομάδα έχει αντιπαλότητα με την και με την . Από τότε που προβιβάστηκε η Χάμιλτον για πρώτη φορά στην Πρέμιερ Λιγκ, υπάρχει το λεγόμενο «Ντέρμπι του Λάναρκσιρ». Η Μάδεργουελ έχει κατακτήσει το Κύπελλο Σκωτίας δύο φορές, με τελευταία το 1991."
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/abstract","Le Motherwell FC est un club de football écossais, fondé en 1886 et basé à Motherwell dans le North Lanarkshire, qui évolue en Scottish Premiership."
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/abstract","Motherwell FC is een Schotse voetbalclub uit Motherwell in North Lanarkshire. Zij werd in 1886 opgericht. De eerste clubkleuren waren blauw maar in 1913 veranderde dat in amber en wijnrood, het is de enige club in Schotland die deze kleuren gebruikt, in Engeland gebruikt Bradford City deze kleuren ook. De opmars van de club begon na WOI en in 1932 werd voor de enige keer in de geschiedenis de landstitel binnen gehaald. Willie MacFayden scoorde 52 keer dat seizoen, dat is nog steeds een Schots record. In 1968 volgde een degradatie naar 2de klasse, maar de club kon na één seizoen al terugkeren. De Schotse beker werd in 1991 voor een 2de keer binnengehaald na een overwinning op Dundee United. Na het seizoen 2002/03 moest de club eigenlijk degraderen maar deed dat niet omdat Falkirk FC niet naar het eerste niveau kon promoveren omdat de club niet aan de criteria voldeed om in 1ste klasse te spelen. Op 29 december 2007 overleed hun aanvoerder, Phil O'Donnell, na onwel geworden te zijn op het speelveld."
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/abstract","Motherwell Football Club Eskoziako futbol talde bat da, Motherwell hirikoa. 1886an sortu zen eta Eskoziako lehen mailan jokatzen du. Eskoziako Liga bat eta bi kopa eskuratu ditu. Etxeko partiduak Fir Park estadioan jokatzen ditu. 2012-13ko ligan bigarren postuan gelditu zen Celtic FC-ren atzetik. 2009tik aurrera urtero aritu izan da Europako txapelketetan 2011-12 denboraldian ezik. Hala ere ez du emaitza aipagarririk lortu. 2014-15 urtean azken-aurrekoa izan zen ligan eta play-offa jokatu zuen, baina mantentzea lortu zuen."
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/abstract","El Motherwell Football Club es un club de fútbol escocés de Motherwell, que juega en la Scottish Premiership. Fue fundado en 1886 y disputa sus partidos como local en el Fir Park."
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/abstract","马瑟韦尔足球俱乐部（Motherwell Football Club）是苏格兰超级联赛球队之一。 成立於1886年，主場為菲尔公园球场（Fir Park）。"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/abstract","Il Motherwell Football Club, meglio noto come Motherwell, è una società calcistica scozzese con sede nella città di Motherwell, nel Lanarkshire del Nord. Milita nella Scottish Premiership, la massima divisione del campionato scozzese di calcio. Nel suo palmarès figurano un campionato scozzese, vinto nella stagione 1931-32, due Scottish Cup e una Scottish League Cup."
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/abstract","Motherwell FC (Motherwell Football Club) je klub skotské Scottish Premiership, sídlící ve městě Motherwell. Motherwell FC patří k předním klubům Skotska. Klub byl založen roku 1886. Hřištěm klubu je s kapacitou 13 742 diváků. Klub se představil ve 2. předkole Evropské ligy UEFA 2014/15 proti islandskému celku Stjarnan, který jej vyřadil."
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/abstract","The Motherwell Football & Athletic Club Ltd. é um clube de futebol baseado em Motherwell, North Lanarkshire, na Escócia. O ""The 'Well"", como é conhecido, joga atualmente na Scottish Premier League. O Motherwell venceu uma vez o Campeonato Escocês e duas vezes a Copa da Escócia"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/abstract","머더웰 FC(Motherwell Football & Athletic Club)는 스코틀랜드의 축구 클럽으로 노스래너크셔의 머더웰을 연고지로 삼고 있다. 머더웰은 1886년 5월 17일에 창단되었고, 현재는 스코틀랜드 프리미어리그에 참가하고 있으며, 2018-19 시즌은 8위로 마감하여."
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/abstract","«Мотервелл» (англ. Motherwell, шотл. гел. C.B. Tobar na Màthar) — шотландський футбольний клуб з однойменного міста, заснований 1886 року. Виступає в Шотландському Прем’єршипі."
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/abstract","マザーウェルFC（英: Motherwell Football Club）は、スコットランド中部の都市マザーウェルを本拠地とするサッカークラブ。スコティッシュ・プレミアシップに所属している。マザーウェルがスコットランドを代表する鉄鋼の生産地であることから「Steelmen」(鉄の男)の愛称がある。"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/abstract","Der FC Motherwell (offiziell: Motherwell Football Club) – auch bekannt als The Steelmen oder The Well – ist ein traditionsreicher Fußballclub aus Schottland. Der Verein spielt seine Heimspiele im Fir Park in Motherwell in North Lanarkshire aus. Derzeit spielt die Mannschaft in der Scottish Premiership."
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/abstract","Motherwell Football Club is a Scottish professional football club based in Motherwell, North Lanarkshire, which plays in the Scottish Premiership. Motherwell have not dropped out of the top-flight of Scottish football since 1985, and have lifted one trophy in that time – the Scottish Cup in 1991. Clad in their traditional claret and amber, Motherwell play their home matches at Fir Park Stadium and have done since 1896. The club's main rivals over the years have been Hamilton Academical and Airdrieonians, due in part to their close geographical proximities. These matches are known as the Lanarkshire derby. The club have won four major trophies in domestic football: the Scottish League title in 1931–32, the Scottish Cup in 1951–52 and 1990–91, and the Scottish League Cup in 1950–51. Sports Illustrated has suggested Motherwell F.C.'s fans as the originators of the ""Viking Thunder Clap"", a supporting chant eventually popularized by the fans of the Iceland national football team where fans stay silent and let out loud synchronized claps seconds apart, gradually speeding up; the chant received wider international attention during the Euro 2016."
"http://dbpedia.org/resource/Motherwell_F.C.","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Motherwell_F.C.","http://schema.org/sameAs","http://viaf.org/viaf/142255686"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-baseball_club-noun-1"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Motherwell_F.C.?oldid=1124512859&ns=0"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageLength",70263
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/formationDate",1886-05-17
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/managerTitle","Manager"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Fir_Park"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Steven_Hammell"
"http://dbpedia.org/resource/Motherwell_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Motherwell_F.C."
