"subject","predicate","object"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forêt_de_Mormal"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Panzer_Division_(Wehrmacht)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Spain_(1810–73)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Manoeuvres_of_1912"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Manoeuvres_of_1913"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_the_Somme"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attrition_warfare"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Cambrai_(1917)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_de_Lacy_Evans"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_Days_Offensive"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/55th_(West_Lancashire)_Division"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Infantry_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orion_Publishing_Group"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Burma_in_World_War_II"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tugela_River"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/52nd_(Oxfordshire)_Regiment_of_Foot"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_John_Anthony_Stone"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Malaya"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aire-sur-l'Adour"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillemont"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Garrison_Church,_Aldershot"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_Natal"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-propelled_artillery"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Pyrenees"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Düren"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldershot_Command"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craigiehall"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rearguard_Actions_of_Villers-Cotterêts"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Defence_White_Paper"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Guard_(Napoleon_I)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2nd_Div_reoccupation_of_Malaya.jpg"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Colony"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sea_Fleet"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Fusiliers"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_Netherlands"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2nd_Division_sign_WW1.svg"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_and_Paris_Conferences"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Bentley_(publisher)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldershot"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Newdegate"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherbourg-Octeville"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mons"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sea"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunkirk"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_of_the_French"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Corps_(United_Kingdom)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chittagong"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Great_Redan"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24th_Infantry_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earthworks_(engineering)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_French_Empire"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Colenso"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winterton,_KwaZulu-Natal"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_SS_Panzer_Division_Totenkopf"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Army_Museum"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_the_Sixth_Coalition"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provost_(military_police)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohima_War_Cemetery"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_British_Studies"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Havrincourt"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunde,_Germany"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Anakim"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Bullfrog"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army_of_the_Rhine"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John_Brodrick,_1st_Earl_of_Midleton"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Press"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Orthez"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_District_(British_Army)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_the_Seventh_Coalition"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Corps_of_Transport"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_Regiment"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohima"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageExternalLink","https://discovery.nationalarchives.gov.uk/details/r/C9298672%7Ctitle=CAB"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fc95d419f4478b3b6e5f-3f71d0fe2b653c4f00f32175760e96e7.r87.cf1.rackcdn.com/991284B4011C44C9AEB423DA04A7D54B.pdf%7Ctitle=Cmnd."
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyofpenins06oman%7Coclc=185228609"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyofpeninsu07oman%7Coclc=185228609"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyzuluwara00colegoog/page/n7/mode/2up%7Coclc=731088583"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.warmemorialsonline.org.uk/memorial/135480%7Ctitle=2nd"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageExternalLink","https://dspace.mit.edu/handle/1721.1/59797%7Coclc=680546037"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.militairespectator.nl/sites/default/files/bestanden/uitgaven/1977/1977-0373-01-0093.PDF%7Coclc=781537634"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gutenberg.org/files/54279/54279-h/54279-h.htm%7Coclc=185228609"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageExternalLink","http://researchbriefings.files.parliament.uk/documents/SN06038/SN06038.pdf%7Ctitle=Defence"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gutenberg.org/files/55231/55231-h/55231-h.htm%7Coclc=185228609"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gutenberg.org/files/56812/56812-h/56812-h.htm%7Coclc=699709225"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gutenberg.org/cache/epub/62291/pg62291-images.html%7Coclc=185228609"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gutenberg.org/files/26198/26198-h/26198-h.htm%7Coclc=154231374"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gutenberg.org/files/23692/23692-h/23692-h.htm%7Coclc=154231374"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gutenberg.org/files/46303/46303-h/46303-h.htm%7Coclc=154231374"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ibiblio.org/hyperwar/UN/UK/UK-NWE-Flanders/index.html%7Coclc=1087882503"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iwm.org.uk/memorials/item/memorial/50247%7Ctitle=Memorial:"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageExternalLink","http://british-army-units1945on.co.uk/royal-engineers/regiments---major-units/2-regiment.html%7Ctitle=2"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090304013015/http:/www.army.mod.uk/structure/2080.aspx%7Carchive-date=4"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.army.mod.uk/structure/2080.aspx%7Ctitle=2nd"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageExternalLink","http://baor-locations.org/%7Ctitle=British"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageExternalLink","https://researchbriefings.files.parliament.uk/documents/SN05714/SN05714.pdf%7Ctitle=A"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyofsecondd01wyra%7Caccess-date=31"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyofsecondd02wyra%7Caccess-date=31"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iwm.org.uk/collections/item/object/1500019587%7Clocation=London%7Cyear=2006%7Cref=none"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iwm.org.uk/memorials/item/memorial/50626%7Ctitle=Memorial:"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/2.ª_División_de_Infantería_(Reino_Unido)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2KiJ7"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/2.ª_Divisão_de_Infantaria_(Reino_Unido)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2471075"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/2e_Infanteriedivisie_(Verenigd_Koninkrijk)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הדיוויזיה_השנייה_(בריטניה)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/2-я_пехотная_дивизия_(Великобритания)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/2e_division_d'infanterie_(Royaume-Uni)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لشکر_۲_پیاده_(بریتانیا)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2nd_Infantry_Division_(United_Kingdom)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r65_"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_2nd_Infantry_Division"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_thesis"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Featured_article"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopaedia"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN%3F"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnm"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snd"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_Army_Divisions"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbs"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Joslen-OOB"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/British_2nd_Infantry_Division.svg?width=300"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/property/1a","Creswicke"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/property/1a","Warner"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/property/1p",93
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/property/1pp",75
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/property/1y",1900
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/property/1y",2001
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/property/2a","Ffrench Blake"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/property/2a","Creswicke"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/property/2p",123
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/property/2pp",86
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/property/2y",2006
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/property/2y",1900
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/property/3a","Raugh"
