"subject","predicate","object"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/report","https://www.premierleague.com/match/59033"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/report","https://www.premierleague.com/match/59038"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/report","https://www.premierleague.com/match/59014"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/report","https://www.premierleague.com/match/59016"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/football/56725449"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/report","https://www.premierleague.com/match/59122"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/report","https://www.premierleague.com/match/59103"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/report","https://www.premierleague.com/match/59110"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/report","https://www.premierleague.com/match/59080"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/report","https://www.premierleague.com/match/59094"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/report","https://www.premierleague.com/match/59063"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/report","https://www.premierleague.com/match/59069"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/report","https://www.southamptonfc.com/news/2020-08-29/report-southampton-swansea-city-pre-season-friendly-st-marys-stadium-2020-21"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/report","https://www.premierleague.com/match/58914"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/report","https://www.premierleague.com/match/58917"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/report","https://www.premierleague.com/match/58897"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/report","https://www.premierleague.com/match/58985"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/report","https://www.premierleague.com/match/58993"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/report","https://www.premierleague.com/match/58997"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/report","https://www.premierleague.com/match/58973"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/report","https://www.premierleague.com/match/58953"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/report","https://www.premierleague.com/match/58956"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/report","https://www.premierleague.com/match/58934"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/report","https://www.premierleague.com/match/58936"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/football/56460519"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/football/56014860"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/football/54082514"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/football/55766734"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/football/55574523"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/report","https://www.premierleague.com/match/59274"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/report","https://www.premierleague.com/match/59263"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/report","https://www.premierleague.com/match/59183"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/report","https://www.premierleague.com/match/59162"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/report","https://www.premierleague.com/match/59174"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/report","https://www.premierleague.com/match/59143"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/report","https://www.premierleague.com/match/59148"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/report","https://www.premierleague.com/match/59133"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/report","https://www.premierleague.com/match/59241"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/report","https://www.premierleague.com/match/59254"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/report","https://www.premierleague.com/match/59233"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/report","https://www.premierleague.com/match/59214"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/report","https://www.premierleague.com/match/59222"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/report","https://www.premierleague.com/match/59194"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/report","https://www.premierleague.com/match/59204"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/report","https://www.premierleague.com/match/59053"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/result","D"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/result","L"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/result","W"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/rightarm","FF0000"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/rightarm",112255
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/rightarm","FFFFFF"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/s","Winter 2021"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/s","Summer 2020"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/s","Summer 2018"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/s","Summer 2015"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/s","Summer 2016"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/s","Summer 2014"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/s","Winter 2015"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/s","Summer 2019"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/s","Summer 2017"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/s","Summer 2011"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/s",2016
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/s",2017
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/s",2003
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/s",2008
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/s",2013
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/score",9
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/score",7
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/score",5
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/season",2020
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/shorts",1122
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/shorts","FFFFFF"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/socks","FFFFFF"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/socks",1122
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/socks","FF0000"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/The_Hawthorns"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Emirates_Stadium"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Turf_Moor"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Bramall_Lane"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/King_Power_Stadium"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/London_Stadium"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Tottenham_Hotspur_Stadium"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Elland_Road"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Craven_Cottage"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/St_Mary's_Stadium"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Wembley_Stadium"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Villa_Park"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Amex_Stadium"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Goodison_Park"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Molineux_Stadium"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stamford_Bridge_(stadium)"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Anfield"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Dean_Court"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/St_James'_Park"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Old_Trafford"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Selhurst_Park"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/City_of_Manchester_Stadium"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/West_Ham_United_F.C."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Leeds_United_F.C."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Brentford_F.C."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Everton_F.C."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Newcastle_United_F.C."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Brighton_&_Hove_Albion_F.C."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Sheffield_United_F.C."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Wolverhampton_Wanderers"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Chelsea_FC"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Chelsea_F.C."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/AFC_Bournemouth"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/West_Bromwich_Albion_FC"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Burnley_F.C."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Fulham_F.C"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Swansea_City_A.F.C."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Wolverhampton_Wanderers_F.C."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Arsenal_F.C"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/team","Southampton"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Shrewsbury_Town_F.C."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Burnley_FC"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Liverpool_F.C."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Crystal_Palace_F.C."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/West_Bromwich_Albion_F.C."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Aston_Villa_F.C."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Leicester_City_F.C."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Everton_FC"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Fulham_F.C."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Manchester_City_F.C."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/time","840.0"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/time","1185.0"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/time","1215.0"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/time","1080.0"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/time","960.0"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/time","1200.0"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/time","780.0"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/time","1110.0"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/time","900.0"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/time","735.0"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/time","1050.0"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/time","750.0"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/w",0
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/w",4
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/w",12
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/a",1
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/a",51
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/a",46
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/a",45
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/a",38
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/a",212
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/a",199
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/a",240
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/a",138
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/a",133
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/a",322
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/a",79
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/a",77
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/a",68
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/a",115
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/a",112
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/a",104
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/a",100
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/a",26
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/a",16
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/a",23
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/a",10
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/a",15
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/a",13
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/a",2
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/a",3
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/e",2021
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/e",2022
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/e",2023
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/e",2024
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/e",2025
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/fm",2020-09-12
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/fm",2021-01-19
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/fm",2020-09-16
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/nb","ESP"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/nb","POL"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/nb","MLI"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/nb","FRA"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/nb","JPN"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/nb","ENG"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/nb","SCO"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/nb","DEN"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/nb","GHA"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/nb","IRE"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/sr","Matchday 1"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/sr","Third round"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/u",2021-05-23
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/ad",4
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/aga",43
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/agf",19
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/al",11
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/averageAttendance",""
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/averageAttendance",4000
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/aw",4
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/EFL_Cup"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/cup1Result","http://dbpedia.org/resource/2020–21_FA_Cup"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/cup2Result","http://dbpedia.org/resource/2020–21_EFL_Cup"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/fp","Semi-finals"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/fp","Third round"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/fp",15
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/hd",3
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/hga",26
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/hgf",27
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/highestAttendance",""
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/highestAttendance",8000
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/hl",8
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/hw",8
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/leagueResult",15
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/leagueTopscorer","http://dbpedia.org/resource/Danny_Ings"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/lowestAttendance",2000
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/round","http://dbpedia.org/resource/2020–21_EFL_Cup"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/round","http://dbpedia.org/resource/2020–21_FA_Cup"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/round",34
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/round",35
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/round",32
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/round",33
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/round",38
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/round",36
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/round",37
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/round",2
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/round",3
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/round",1
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/round",6
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/round",7
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/round",4
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/round",5
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/round",10
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/round",11
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/round",8
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/round",9
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/round",14
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/round",15
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/round",12
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/round",13
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/round",18
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/round",19
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/round",16
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/round",17
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/round",22
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/round",23
